Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"APrf Mathew Summers - A/Prof, Neuro and Mental Health - Thompson Institute",Italy,Research,4958.74,0
"APrf Monte Wynder - Associate Professor, Accounting - USC Business School","China, Canada","Attending conference, teaching",1926.84,741
"APrf Monte Wynder - Associate Professor, Accounting - USC Business School",China,Teaching,0,"Yes, amount not advised"
APrf Nicholas Paul - Associate Professor in Aquaculture - School of Science and Eng,Indonesia,Collaborating,4088.52,0
"APrf Patrea Andersen - Associate Professor, Nursing - School of Nur Mid and Paramed",United States of America,"Attending conference, presenting, research, collaborating",7844.41,0
"APrf Patrea Andersen - Associate Professor, Nursing - School of Nur Mid and Paramed",United States of America,Presenting,4297.34,2321
"APrf Patrea Andersen - Associate Professor, Nursing - School of Nur Mid and Paramed",Italy,"Attending conference, research, collaborating",3436.5,0
"APrf Patrea Andersen - Associate Professor, Nursing - School of Nur Mid and Paramed",Japan,"Presenting, research, collaborating",0,"Yes, amount not advised"
APrf Ross Clark - USC Snr Research Fellow - School Health and Sport Sciences,Singapore,Collaborating,5308.75,0
APrf Ross Clark - USC Snr Research Fellow - School Health and Sport Sciences,China,Collaborating,1261.75,4290
APrf Scott Cummins - Associate Professor in Molecular Biology - School of Science and Eng,United States of America,Attending conference,4012.97,0
APrf Timothy Lee - Associate Professor in Business - USC Business School,"Malaysia, China","Attending conference, collaborating",2182,0
APrf Timothy Lee - Associate Professor in Business - USC Business School,"South Korea, Taiwan, China",Attending conference,0,"Yes, amount not advised"
APrf Timothy Lee - Associate Professor in Business - USC Business School,China,Teaching,0,"Yes, amount not advised"
"Dr Aaron Tham - Lecturer, Tourism, Leisure and Event Management (South Bank) - USC Business School",Taiwan,Attending conference,1490.74,0
"Dr Aaron Tham - Lecturer, Tourism, Leisure and Event Management (South Bank) - USC Business School",Vietnam,Collaborating,0,"Yes, amount not advised"
"Dr Aaron Tham - Lecturer, Tourism, Leisure and Event Management (South Bank) - USC Business School",Japan,Fieldwork,0,"Yes, amount not advised"
"Dr Aaron Tham - Lecturer, Tourism, Leisure and Event Management (South Bank) - USC Business School","Japan, Taiwan",Research,0,"Yes, amount not advised"
Dr Adam Hulme - Research Fellow - Human Factors and Socio Systems,United States of America,Attending conference,6472.48,0
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Eng",United States of America,"Attending conference, presenting, collaborating",2028.38,0
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Eng",New Zealand,Fieldwork,0,"Yes, amount not advised"
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Eng",United States of America,Fieldwork,0,200
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Eng",New Zealand,Attending conference,0,"Yes, amount not advised"
"Dr Ali Jamshidi - Postdoctoral Research Fellow, Australian Centre for Airport Pavements - School of Science and Eng","Thailand, China, Japan","Attending conference, research",0,"Yes, amount not advised"
Dr Alison Craswell - Research Fellow (CEDRiC Project) - School of Nur Mid and Paramed,New Zealand,"Attending conference, collaborating",2829.8,0
"Dr Alison Shapcott - Associate Professor, Plant and Vegetation Ecology - School of Science and Eng","Brunei, Malaysia","Research, collaborating, teaching",2746.55,0
Dr Amanda Clacy - Postdoctoral Research Fellow - Thompson Institute,"Germany, Belgium, Netherlands, France",Collaborating,3255.09,0
Dr Amanda Clacy - Postdoctoral Research Fellow - Thompson Institute,New Zealand,Collaborating,765.61,0
Dr Amanda Clacy - Postdoctoral Research Fellow - Thompson Institute,New Zealand,Collaborating,0,"Yes, amount not advised"
Dr Amy Clarke - Senior Lecturer in History - School of Social Sciences,Vanuatu,"Teaching, work integrated learning",19183.97,0
Dr Andrew Hayes - Forest Health Research Fellow - Forest Industries Res Centre,United States of America,"Attending conference, presenting",4198.78,0
Dr Andrew Hayes - Forest Health Research Fellow - Forest Industries Res Centre,China,Attending conference,3140.92,0
Dr Andrew Marshall - A/Prof and ARC Future Fellow - Trop Forests and People Res Ctr,Tanzania,Fieldwork,199.29,"Yes, amount not advised"
Dr Andrew Olds - Senior Lecturer in Animal Ecology - School of Science and Eng,Solomon Islands,Research,310.95,"Yes, amount not advised"
Dr Ann Framp - Senior Lecturer in Nursing - School of Nur Mid and Paramed,New Zealand,Attending conference,0,"Yes, amount not advised"
Dr Ann Kennedy-Behr - Senior Lecturer in Occupational Therapy - School Health and Sport Sciences,Vanuatu,Work integrated learning,2400.17,0
Dr Ann Kennedy-Behr - Senior Lecturer in Occupational Therapy - School Health and Sport Sciences,Vanuatu,Work integrated learning,1197.12,0
"Dr Ann Parkinson - Senior Lecturer, Physiology and Anatomy - School Health and Sport Sciences",New Zealand,"Attending conference, presenting",2346.09,0
"Dr Anne Drabble - Senior Lecturer, Early Childhood Education - School of Education","Malaysia, Singapore",Attending conference,0,"Yes, amount not advised"
Dr Anne-Marie Smit - Research Fellow - Forest Industries Res Centre,South Korea,"Attending conference, presenting",1927.5,0
Dr Ben Gilby - Lecturer in Animal Ecology - School of Science and Eng,United States of America,Attending conference,4008.26,0
Dr Ben Jarihani - Post-Doctoral Research Fellow - Sustainability Research Centre,"Austria, Turkey","Attending conference, presenting, research",4690.76,0
"Dr Beverly Dann - Lecturer, Primary Education - School of Education",China,Teaching,0,"Yes, amount not advised"
"Dr Bill Carter - Professor, Heritage Resource Management - Sustainability Research Centre",Sri Lanka,Presenting,0,"Yes, amount not advised"
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nur Mid and Paramed",United Kingdom,Attending conference,4052.46,0
Dr Bindi Bennett - Senior Lecturer in Social Work - School of Social Sciences,New Zealand,Attending conference,3527.74,250
Dr Bindi Bennett - Senior Lecturer in Social Work - School of Social Sciences,United States of America,Other,1564.9,1500
Dr Bindi Bennett - Senior Lecturer in Social Work - School of Social Sciences,India,Attending conference,0,"Yes, amount not advised"
"Dr Bishnu Sharma - Senior Lecturer, Management - USC Business School",Taiwan,Attending conference,1885.41,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Research,5445.01,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Research,4314.56,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Research,2631.32,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Research,2580.67,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Fieldwork,2410.97,0
Dr Bob Fisher - Senior Research Fellow - Trop Forests and People Res Ctr,Philippines,Attending conference,1707.11,0
Dr Bonnie Quigley - Postdoctoral Research Fellow Microbiology of Koala Retrovirus - Genecology Research Centre,Italy,Attending conference,2728.16,0
Dr Carla Hopper - Senior Counsellor - Student Services and Engagement,New Zealand,Attending conference,2790.3,0
Dr Carol Reid - Senior Lecturer in Nursing - School of Nur Mid and Paramed,Canada,Attending conference,0,"Yes, amount not advised"
Dr Carol Reid - Senior Lecturer in Nursing - School of Nur Mid and Paramed,Turkey,Attending conference,0,"Yes, amount not advised"
Dr Carolyn Jacobs - Lecturer in Engineering - School of Science and Eng,Singapore,Attending conference,4274.03,0
Dr Cathryn Morriss - Sessional - School of Social Sciences,Sweden,Attending conference,702.58,"Yes, amount not advised"
Dr Christofer Clemente - Senior Lecturer in Animal Ecophysiology - School of Science and Eng,United States of America,Teaching,5642.05,0
Dr Christofer Clemente - Senior Lecturer in Animal Ecophysiology - School of Science and Eng,Canada,Attending conference,3928.35,0
Dr Christofer Clemente - Senior Lecturer in Animal Ecophysiology - School of Science and Eng,United Kingdom,Collaborating,1669.11,0
"Dr Christopher Henderson - Research Fellow, Marine Ecology - School of Science and Eng",United States of America,Attending conference,2814.87,0
Dr Clare Archer-Lean - Senior Lecturer in English - School of Creative Industries,New Zealand,Attending conference,2376.23,0
"Dr Damon Kent - Senior Lecturer, Engineering Sciences - School of Science and Eng",China,Attending conference,3072.96,0
Dr Dan Abell - Lecturer in Human Resources Management - USC Business School,China,Teaching,0,"Yes, amount not advised"
"Dr Dana Craven - Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",Samoa,Research,2512.98,0
"Dr David Fleischman - Lecturer, Marketing - USC Business School",Spain,"Attending conference, presenting",4941.63,0
"Dr David Fleischman - Lecturer, Marketing - USC Business School",China,Teaching,0,"Yes, amount not advised"
"Dr David Schoeman - Associate Professor, Biostatistics - School of Science and Eng",South Africa,Attending conference,4140.68,0
"Dr David Schoeman - Associate Professor, Biostatistics - School of Science and Eng",Russia,Attending conference,2030.43,"Yes, amount not advised"
"Dr Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School",United Kingdom,"Attending conference, research",5694.46,0
Dr Derek Sarovich - Advance Queensland Senior Research Fellow - Genecology Research Centre,Vietnam,Attending conference,2336.33,0
"Dr Dominique Moritz - Lecturer, Law - USC Law School",New Zealand,Attending conference,2869.26,0
Dr Eleanor Horton - Senior Lecturer Nursing and Prog Leader - School of Nur Mid and Paramed,United States of America,"Attending conference, collaborating, professional development",0,"Yes, amount not advised"
Dr Gail Crimmins - Senior Lecturer in Communication - School of Creative Industries,United Kingdom,"Attending conference, research",2837.6,0
Dr Ginna Brock - Lecturer in English and Creative Writing - School of Comm and Creative Ind,United States of America,Attending conference,3246.63,0
"Dr Graham Ashford - Deputy HoS, Science and Engineering - School of Science and Eng",Papua New Guinea,Research,3029.06,0
"Dr Graham Ashford - Deputy HoS, Science and Engineering - School of Science and Eng",Vanuatu,Research,1565.42,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",United States of America,"Attending conference, collaborating",24411.09,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",United Kingdom,"Attending conference, research, collaborating, recruitment",15064.18,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",Greece,Attending conference,11403.48,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",Austria,Collaborating,10260.36,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",South Africa,Attending conference,8225.75,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Eng",Czech Republic,"Attending conference, presenting, research",1943.57,0
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences",Indonesia,Fieldwork,2920,0
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences",Indonesia,Research,2220.19,0
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences",Vanuatu,Work integrated learning,1221.25,0
"Dr Hattie Wright - Senior Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",South Africa,"Research, collaborating",0,"Yes, amount not advised"
"Dr Helen Fairweather - Senior Lecturer, Environmental Engineering - School of Science and Eng",Laos,Teaching,4577.24,0
"Dr Helen Fairweather - Senior Lecturer, Environmental Engineering - School of Science and Eng",Vietnam,Attending conference,149.95,"Yes, amount not advised"
Dr Helen Nahrung - Forest Health Senior Research Fellow - Forest Industries Res Centre,United States of America,Collaborating,101.08,4000
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Eng",Malaysia,Attending conference,1532.31,2000
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Eng",Italy,Attending conference,0,3500
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",Papua New Guinea,Fieldwork,2459.43,0
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",Papua New Guinea,Presenting,2440.61,0
Dr Jane Taylor - Senior Lecturer in Public Health - School Health and Sport Sciences,New Zealand,"Attending conference, presenting",2241.52,0
Dr Javier Leon - Senior Lecturer in Physical Geography - School of Science and Eng,Fiji,Teaching,8804.13,0
Dr Javier Leon - Senior Lecturer in Physical Geography - School of Science and Eng,France,Attending conference,3924.17,0
Dr Javier Leon - Senior Lecturer in Physical Geography - School of Science and Eng,Solomon Islands,Fieldwork,259.91,3300
"Dr Jeffrey Morrell - Director, Centre for Timber Durability and Design Life - Timber Durab and Design Life","United States of America, Canada",Attending conference,3059.02,0
Dr Jeremy Brawner - Senior Research Fellow - Forest Industries Res Centre,"Laos, Indonesia",Research,1467.73,4000
"Dr Jo Loth - Lecturer, Drama - School of Creative Industries",United States of America,"Research, collaborating",0,"Yes, amount not advised"
"Dr Jo Loth - Lecturer, Drama - School of Creative Industries",United States of America,Research,0,"Yes, amount not advised"
"Dr Joanna Mcintyre - Lecturer, Screen and Media Studies - School of Creative Industries","Hong Kong, United Kingdom",Attending conference,1477.52,800
"Dr John Whiteoak - Lecturer, Human Resources Management - USC Business School",China,Teaching,1428.21,0
Dr Josephine Nocillado - Postdoctoral Research Fellow - Genecology Research Centre,Philippines,Research,1453.08,0
"Dr Karen Sutherland - Lecturer, Public Relations - School of Creative Industries",Singapore,Attending conference,3024.03,0
"Dr Karen Sutherland - Lecturer, Public Relations - School of Creative Industries",India,Work integrated learning,1341.06,0
"Dr Karen Sutherland - Lecturer, Public Relations - School of Creative Industries",Hong Kong,"Presenting, collaborating",0,"Yes, amount not advised"
Dr Kasha Strickland - Research Officer - School of Science and Eng,Finland,Attending conference,642.78,"Yes, amount not advised"
Dr Kate Jonathan - Lecturer in Social Work - School of Social Sciences,"United States of America, Germany","Attending conference, research, professional development",4328.99,900
Dr Kate Jonathan - Lecturer in Social Work - School of Social Sciences,United Kingdom,Attending conference,3906.07,0
Dr Kate Mulgrew - Senior Lecturer in Psychology - School of Social Sciences,Germany,Attending conference,6452.89,0
"Dr Kathy Townsend - Lect, Animal Ecology - School of Science and Eng",United Kingdom,Presenting,5727.52,2000
"Dr Kathy Townsend - Lect, Animal Ecology - School of Science and Eng",Ecuador,Collaborating,4700.88,0
Dr Lee Kannis-Dymand - Senior Lecturer in Clinical Psychology - School of Social Sciences,United Kingdom,Attending conference,2976.93,0
Dr Lee Kannis-Dymand - Senior Lecturer in Clinical Psychology - School of Social Sciences,New Zealand,"Research, teaching",1018.57,0
"Dr Lei Zhao - Team Leader, Research Performance Information - Office of Research",China,Attending conference,0,"Yes, amount not advised"
Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Office of the DVC (A),Fiji,Research,2498.65,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",Micronesia,"Research, collaborating",9658.99,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",Philippines,Attending conference,2730.7,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",Indonesia,Collaborating,1868.59,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School Health and Sport Sciences",Indonesia,Collaborating,1787.16,0
Dr Luke Hogarth - Admin/Projects - School Health and Sport Sciences,Netherlands,Attending conference,3440.72,0
Dr Madaline Healey - Research Fellow - Forest Industries Res Centre,South Korea,"Attending conference, collaborating",9889.27,0
Dr Madaline Healey - Research Fellow - Forest Industries Res Centre,"Indonesia, Laos, Thailand",Collaborating,6294.25,0
Dr Madaline Healey - Research Fellow - Forest Industries Res Centre,Laos,Fieldwork,4403.34,0
Dr Madaline Healey - Research Fellow - Forest Industries Res Centre,"Thailand, Laos","Collaborating, fieldwork",4141.25,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences",Brazil,"Presenting, research",4785.59,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences",China,Collaborating,1674.66,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences",India,"Collaborating, teaching",528.9,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences",Timor,Attending conference,115.45,"Yes, amount not advised"
"Dr Margaret Marshman - Senior Lecturer, Mathematics and Physics Education - School of Education",United Kingdom,Professional development,10579.91,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School",China,Teaching,1344.26,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School",China,Teaching,1329.69,0
"Dr Mark Mckean - Leader, Physical Performance in High Performance Sport - High Performance Sport",United Kingdom,High performance sport,0,"Yes, amount not advised"
"Dr Mark Sayers  - Senior Lecturer, Sports Biomechanics - School Health and Sport Sciences","Switzerland, Ireland","Attending conference, professional development",13134.22,0
"Dr Mark Utting - S/Lect, IandCT - USC Business School",New Zealand,"Research, collaborating",914.33,0
"Dr Mark Utting - Senior Lecturer, Information and Communications Technology - USC Business School",France,"Attending conference, research",10333.29,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Res Centre",Brazil,Attending conference,5209.82,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Res Centre",Spain,"Research, teaching",3907.28,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Res Centre",Romania,Research,661.91,"Yes, amount not advised"
Dr Michael Berry - Research Fellow - Forest Industries Res Centre,New Zealand,"Attending conference, research",2267.92,0
"Dr Michelle Gray - Lecturer, Nursing - School of Nur Mid and Paramed",Italy,Attending conference,2732.26,0
Dr Mike Rimmer - Senior Research Fellow - School of Science and Eng,"Indonesia, Cambodia",Research,0,"Yes, amount not advised"
Dr Mike Rimmer - Senior Research Fellow - School of Science and Eng,Indonesia,Research,0,"Yes, amount not advised"
Dr Mike Rimmer - Senior Research Fellow - School of Science and Eng,Indonesia,Research,0,"Yes, amount not advised"
Dr Mike Rimmer - Senior Research Fellow - School of Science and Eng,"Indonesia, Cambodia",Research,0,"Yes, amount not advised"
Dr Min Zhao - Senior Lecturer in Geonomics - School of Science and Eng,China,Collaborating,78.55,"Yes, amount not advised"
"Dr Nadine McKillop - Lecturer, Criminology and Justice - School of Law and Criminology",United States of America,"Attending conference, presenting, collaborating",4230.82,0
Dr Nestor Gregorio - Postdoctoral Research Fellow - Trop Forests and People Res Ctr,Philippines,Attending conference,2927,0
Dr Nestor Gregorio - Research Fellow - Trop Forests and People Res Ctr,Philippines,"Collaborating, fieldwork",2826.6,0
Dr Nestor Gregorio - Research Fellow - Trop Forests and People Res Ctr,Philippines,Fieldwork,2522.24,0
Dr Nestor Gregorio - Research Fellow - Trop Forests and People Res Ctr,Philippines,"Research, collaborating",2040.61,0
Dr Nestor Gregorio - Research Fellow - Trop Forests and People Res Ctr,Philippines,Collaborating,1087.8,0
Dr Nicholas Paul - Associate Professor in Aquaculture - School of Science and Eng,Indonesia,Collaborating,3439.21,0
Dr Nicholas Paul - Associate Professor in Aquaculture - School of Science and Eng,Philippines,Attending conference,2782.94,0
Dr Nicholas Stevens - Senior Lecturer in Regional and Urban Planning - School of Social Sciences,India,"Teaching, recruitment, other",3392.12,0
"Dr Nicole Masters - Lecturer, Bioscience - School Health and Sport Sciences",Singapore,Attending conference,3927.75,0
Dr Nicole Reinke - Lecturer in Pathophysiology - School Health and Sport Sciences,New Zealand,"Attending conference, presenting, research",2313.8,0
Dr Nina Pollak - CSIRO Synthetic Biology Future Sci Fellow - School of Science and Eng,United States of America,Attending conference,6454.93,0
"Dr Patrick Nunn - Professor, Geography - Sustainability Research Centre",Fiji,Research,15390.57,0
"Dr Patrick Nunn - Professor, Geography - Sustainability Research Centre",South Africa,Research,1982.23,0
"Dr Paul Williams - Senior Lecturer, Creative Writing - School of Creative Industries",United Kingdom,"Attending conference, presenting",0,"Yes, amount not advised"
"Dr Peter Baxter - S/Lect, Accounting - USC Business School",China,Teaching,764.35,"Yes, amount not advised"
"Dr Peter Baxter - S/Lect, Accounting - USC Business School",China,Teaching,0,"Yes, amount not advised"
"Dr Peter Brooks - Senior Lecturer, Biological Chemistry - School of Science and Eng",New Zealand,Research,0,"Yes, amount not advised"
"Dr Peter English - Lecturer, Journalism - School of Creative Industries",Spain,Attending conference,3931.52,0
"Dr Peter English - Lecturer, Journalism - School of Creative Industries",China,Attending conference,0,"Yes, amount not advised"
Dr Peter Grainger - Senior Lecturer in Education - School of Education,United Kingdom,Attending conference,3586.13,0
Dr Peter Grainger - Senior Lecturer in Education - School of Education,Peru,Work integrated learning,60.29,"Yes, amount not advised"
Dr Peter Jenner - Lecturer in International Business - USC Business School,United Kingdom,Attending conference,4114.18,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,Fieldwork,4011.9,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, teaching",3469.19,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, fieldwork",2561.27,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Tonga,"Research, fieldwork",2501.7,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,Fieldwork,2278.3,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, fieldwork",2108.65,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, fieldwork",1917.53,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, fieldwork",1785.79,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, fieldwork",1344.38,"Yes, amount not advised"
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, collaborating",1261.67,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, collaborating",1159.24,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Presenting, collaborating",920.33,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,"Research, collaborating",630.15,0
Dr Pranesh Kishore - Post-Doctoral Project Scientist - School of Science and Eng,Fiji,Research,430.16,
"Dr Rachel Reed - Senior Lecturer, Midwifery - School of Nur Mid and Paramed",United Kingdom,Attending conference,1397.84,0
Dr Ratna Paudyal - Lecturer in Accounting - USC Business School,China,Teaching,0,"Yes, amount not advised"
Dr Renfu Shao - Senior Lecturer in Science - School of Science and Eng,China,"Research, collaborating",203.79,4500
