Overseas Travel Report,,,,,,,
2013 Financial Year,,,,,,,
Employee,Position,Institution / Division,Date / month,Destination,Reason for travel,USC cost ($),Contribution from other agencies ($)
"Hanusch F, Dr","Senior Lecturer, Journalism",Faculty of Arts and Business,41440,Ireland,Undertaking research work,4478.99,
"Jacobson C, Dr",USC Research Fellow,Faculty of Arts and Business,41385,New Zealand,"Attending as invited speaker at CSAFE, undertaking supervision of OU student and final revisions of journal article",271.09,
"Jacobson C, Dr",USC Research Fellow,Faculty of Arts and Business,41581,New Zealand,Attending and presenting at Te Waihora Lake Ellesmere Living Lake Symposium,2136.43,
"Katsikitis M, Professor","Professor and Discipline Leader, Psychology",Faculty of Arts and Business,41336,Peru,Chairing and speaking at the 5th World Congress on Women's Mental Health,7884.78,
"Katsikitis M, Professor","Professor and Discipline Leader, Psychology",Faculty of Arts and Business,41409,Singapore and Malaysia,Undertaking marketing and recruitment of international students,3932.04,
"Katsikitis M, Professor","Professor and Discipline Leader, Psychology",Faculty of Arts and Business,41472,Spain,Attending European Association of Psychological Assessment Conference,1679.42,
"Katsikitis M, Professor","Professor and Discipline Leader, Psychology",Faculty of Arts and Business,41523,United States of America,Visiting universities to promote USC to international students,10728.87,
"Kerr D, Associate Professor","Associate Professor, Information Systems ",Faculty of Arts and Business,41382,New Zealand,Attending BARDsNET (Business Academics Research Directors Network) Meeting,1531.91,
"Kerr D, Associate Professor","Associate Professor, Information Systems",Faculty of Arts and Business,41463,Bali,Attending and presenting paper at the 18th Asia Pacific International Decision Science Institute Conference,3015.84,
"Kerr D, Associate Professor","Associate Professor, Information Systems",Faculty of Arts and Business,41593,United States of America,Attending Decision Sciences Institute Conference,3804.58,
"Kerr D, Associate Professor","Associate Professor, Information Systems",Faculty of Arts and Business,41622,Italy,Attending ICIS Conference,5061.17,
"Lawley M, Associate Professor","Associate Professor, Marketing",Faculty of Arts and Business,41423,United Kingdom and Hungry,Attending Academy of Marketing Conference ,5818.31,
"Lawley M, Associate Professor","Associate Professor, Marketing",Faculty of Arts and Business,41537,Vietnam and Hong Kong,Attending EMBA study tour,4475.14,
"Lawley M, Associate Professor","Associate Professor, Marketing",Faculty of Arts and Business,41605,New Zealand,Attending and presenting paper at ANZMAC Committee 2013,2597.42,
"Lieske S, Dr",CRN Research Fellow (Sust),Faculty of Arts and Business,41442,United States of America and Ireland,Attending and presenting at AESOP/ACSP Congress and networking for research projects,8533.58,
"Mahnken P, Dr","Lecturer, Indonesian",Faculty of Arts and Business,41282,Indonesia,Attending Intensive In-Country Language Program,1315.02,
"Manickam Khattab U, Dr","Senior Lecturer, Public Relations",Faculty of Arts and Business,41423,Malaysia,Attending Third International Search Conference: Communicating Cultural Diplomacy through the Media,1486.4,
"Matthews J, Associate Professor","Associate Professor, Social Sciences",Faculty of Arts and Business,41428,Morocco,Presenting an abstract for the World Environment Education Congress,3328.47,
"Mayes G, Dr","Lecturer, Tourism",Faculty of Arts and Business,41272,Indonesia and Cambodia,Attending field trip with student BUS302 Project and presenting address to the Cambodian Ministry of Tourism,8439.73,
"Mayes G, Dr","Lecturer, Tourism",Faculty of Arts and Business,41317,Cambodia,Presenting at conference as invited guest of Cambodian Ministry of Tourism,1523.19,
"Mayes G, Dr","Lecturer, Tourism",Faculty of Arts and Business,41523,Hawaii,Attending and presenting at 2013 Asia Pacific Clean Energy Summit,3755.77,
"McCulloch R, Associate Professor","Head, School of Communication",Faculty of Arts and Business,41545,United Kingdom,Attending IAA Industry Conference and meetings,4579.96,
"Melo Zurita M, Dr",Postdoctoral Research Fellow,Faculty of Arts and Business,41423,United Kingdom and Sweden,Attending CADWAGO Learning Event Meeting,5792.68,
"Moir-Bussy A, Dr","Senior Lecturer, Counselling",Faculty of Arts and Business,41498,Malaysia,Attending and presenting at International Counselling and Psychotherapy Conference,2893.46,
"Nash  G, Dr","Lecturer, Communication",Faculty of Arts and Business,41462,New Zealand,Attending First Year in Higher Education Conference,3448.79,
"Pearce T, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41254,Canada,Attending and presenting postal and oral presentation at ArticNet Conference and undertaking field research for IK-Adapt,12824.01,
"Pearce T, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41416,Norway and Sweden,Attending and presenting at Arctic Communities in a Changing Climate Workshop and meeting with research partners,7847.42,
"Pearce T, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41449,Tahiti,Cancelled,2228.72,
"Pearce T, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41467,Canada,Undertaking research for IK-ADAPT and Heath Canada,17982.65,
"Powell N, Dr",CRN Research Fellow,Faculty of Arts and Business,41318,"Thailand, Vietnam and Laos","Collaborating with research partners and visiting GIZ, Hue University, AusAID and SEI",3479.45,
"Powell N, Dr",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41425,Sweden,Attending and presenting at conference,7450.06,
"Powell N, Dr and Mrs",CRN Research Fellow (Sustainability),Faculty of Arts and Business,41536,Sweden,Undertaking collaborations with USC and Uppsala University,491.2,
"Raciti M, Dr","A/Dean (Learning and Teaching) and Senior Lecturer, Marketing",Faculty of Arts and Business,41609,New Zealand,Presenting paper at ANZMAC 2013 Conference,2456.41,
"Ricatti F, Dr","Senior Lecturer, Italian",Faculty of Arts and Business,41456,New Zealand,Attending Australasian Association for European History Conference,1076.23,
"Robertson A, Ms",Academic Coordinator STP,Faculty of Arts and Business,41286,Indonesia,Attending Intensive In-Country Language Program,1682.52,
"Salmon P, Associate Professor",Senior Research Fellow,Faculty of Arts and Business,41475,United States of America,"Attending, presenting and chairing conference",1337.16,
"Salmon P, Associate Professor",Senior Research Fellow,Faculty of Arts and Business,41421,Italy,Attending Lancet Papers Authors Workshop,3509.5,
"Schaffer V, Dr","Lecturer, Tourism",Faculty of Arts and Business,41588,"Poland, Austria and Germany",Presenting a paper at Science Society Conference,2942.35,
"Scheepers M, Dr","Lecturer, Entrepreneurship ",Faculty of Arts and Business,41418,South Africa,Attending research meetings with University of Stellenbosch and attending 30th Pan Pacific Business Association Conference,3122.37,
"Sharma B, Dr","Senior Lecturer, Management",Faculty of Arts and Business,41540,Nepal and Germany,Undertaking promotional work ,1093.78,
"Slade  C, Ms",Sessional,Faculty of Arts and Business,41370,United States of America,Attending and presenting at American Association of Geographers Conference,5033.6,
"Slade C, Ms",Sessional,Faculty of Arts and Business,41440,United States of America,Attending the Agriculture Food and Human Values Conference,4804.04,
"Smith T, Professor","Director, Sustainability Research Centre",Faculty of Arts and Business,41350,United States of America,Attending Belmont Forum G8HORC's International Opportunities Fund,13368.68,
"Smith T, Professor","Director, Sustainability Research Centre",Faculty of Arts and Business,41379,Vietnam,Attending Project Meetings with GIZ and key stakeholder workshops,452.73,
"Smith T, Professor","Director, Sustainability Research Centre",Faculty of Arts and Business,41423,United Kingdom and Sweden,Attending CADWAGO Learning Event Meeting and meeting with Worldtime Maritime University,9960.37,
"Spinks  W, Dr","Lecturer, Marketing",Faculty of Arts and Business,41348,Turkey and Germany,Attending and presenting at EMAC Conference ,1967.25,
"Statham D, Dr","Senior Lecturer, Psychology and Clinic Director",Faculty of Arts and Business,41411,United States of America,Attending Annual Meeting of the American Psychiatric Association,599.36,
"Todd S, Mr","Senior Lecturer, Design ",Faculty of Arts and Business,41529,Malaysia,Attending Borneo Sun Bear Conservation Centre and production research in Kuala Lumpur,1561.05,
"Tomasich S, Mrs",Academic Fellow,Faculty of Arts and Business,41543,Mexico,Attending Enactus World Cup as winner of Faculty Advisor of Australia Award,2465.38,
"Vance L, Mr",Sessional ,Faculty of Arts and Business,41609,New Zealand,Presenting paper at Australasian Marketing Journal Conference,1973.79,
"Wardell-Johnson A, Dr",CRN Senior Research Fellow (Sust),Faculty of Arts and Business,41579,France,Attending workshop,6787.93,
"Wardell-Johnson A, Dr",CRN Senior Research Fellow (Sust),Faculty of Arts and Business,41471,Mauritius,Attending and presenting at the 5th International Conference on Climate Change,7586.91,
"Wardell-Johnson A, Dr",CRN Senior Research Fellow (Sust),Faculty of Arts and Business,41288,New Zealand,Attending conference and undertaking field work on Stewart Island and Orokonui Ecosanctuary,5142.05,
"Wardell-Johnson A, Dr",CRN Senior Research Fellow (Sust),Faculty of Arts and Business,41333,France and Scotland,Attending International Sustainability Research Conference and undertaking field work,13689.69,
"Weeks D, Dr","Lecturer, Japanese and International Relations",Faculty of Arts and Business,41374,United States of America,Attending and presenting a publication for a journal and book proposal,3889.32,
"Williams P, Dr","Lecturer, Creative Writing",Faculty of Arts and Business,41445,United Kingdom,Attending Great Writing International Conference,3339.06,
"Wynder M, Associate Professor","Associate Professor, Accounting",Faculty of Arts and Business,41281,Germany,Attending Research Collaboration,3846.33,
"Faculty of Science, Health, Education and Engineering",,"Faculty of Science, Health, Education and Engineering",,,,,
"Allen W, Dr","Senior Lecturer, Education","Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2509.92,
"Andersen P, Associate Professor","Associate Professor, Nursing","Faculty of Science, Health, Education and Engineering",41476,United States of America,Attending meetings with the University of Illinois and University of Purdue staff to view Visualisation and Simulation facilities,5801.89,
"Andersen P, Associate Professor","Associate Professor, Nursing","Faculty of Science, Health, Education and Engineering",41397,Italy,Attending Fifth International Clinical Skills Conference,2336.34,
"Ashford G, Mr",Environmental Economist,"Faculty of Science, Health, Education and Engineering",41468,Mauritius,Presenting paper at International Olympic Committee Conference,5619.11,
"Ashford G, Mr",Environmental Economist,"Faculty of Science, Health, Education and Engineering",41392,New Zealand,Research training and project planning,1434.929,
"Askew C, Associate Professor",Senior Research Fellow,"Faculty of Science, Health, Education and Engineering",41521,France and Germany,Undertaking research with the German Sport University,4894.23,3000
"Bar I, Mr",Administration/Projects,"Faculty of Science, Health, Education and Engineering",41473,Japan,Undertaking training to learn germ cell transplantation advanced methods and techniques,2278.33,
"Bartlett J, Professor","Executive Dean, FOSHEE","Faculty of Science, Health, Education and Engineering",41387,"France, Belgium, Czech Republic and Germany",Attending PhD defence of Charline Malengreaux and visiting the Institute of Molecular and Translational Medicine and the German Sports University,10441.16,
"Bartlett J, Professor","Executive Dean, FOSHEE","Faculty of Science, Health, Education and Engineering",41509,"France, Madrid and Germany",Attending meeting s with collaborators and attending XVII International Sol-Gel 2013 Conference,12832.78,
"Bartlett J, Professor","Executive Dean, FOSHEE","Faculty of Science, Health, Education and Engineering",41476,United States of America,Attending meetings with the University of Illinois and University of Purdue staff to view Visualisation and Simulation facilities,13037.58,
"Brierty N, Mrs",Project Assistant,"Faculty of Science, Health, Education and Engineering",41572,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,3326.68,
"Brooker L, Dr",Senior Lecturer Physiology,"Faculty of Science, Health, Education and Engineering",41473,"United Kingdom, Portugal and Mexico",Attending and Presenting WCM and IMRC Conferences,11245.13,
"Brooks P, Dr","Senior Lecturer, Biological Chemistry","Faculty of Science, Health, Education and Engineering",41346,New Zealand,Attending international workshop on honey authentication,961.27,739.2
"Brooks P, Dr","Senior Lecturer, Biological Chemistry","Faculty of Science, Health, Education and Engineering",41515,New Zealand,Presenting at Comvita Symposium,646.4,
"Burford S, Ms","Manager, Business and Development","Faculty of Science, Health, Education and Engineering",41322,Indonesia,"Meeting with Head of Education, Youth and Sport Province of Papua Indonesia and AusAID Jakarta",2104.87,
"Burford S, Ms","Manager, Business and Development","Faculty of Science, Health, Education and Engineering",41519,Indonesia,Attending GPFD and Symposium discussions,2128.62,
"Burford S, Ms","Manager, Business and Development","Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2363.11,
"Burkett B, Professor","Associate Dean (I and E) and Professor, Biomechanics","Faculty of Science, Health, Education and Engineering",41392,Germany,Attending as Keynote Speaker at VISTA Conference and visit to German Sports University,8809.33,
"Cameron M, Associate Professor","Associate Professor, Clinical Exercise Physiology","Faculty of Science, Health, Education and Engineering",41578,Taipei,Attending APCESS 2013 Conference,2747.35,
"Cojocariu A, Dr",Postdoctoral Research Fellow,"Faculty of Science, Health, Education and Engineering",41511,Spain,Attending and presenting at XVII International Sol-Gel 2013 Conference,1331.89,
"Cummins S, Dr",ARC Research Fellow,"Faculty of Science, Health, Education and Engineering",41338,Singapore,Attending Mass Spectrometry Conference,1689.34,
"Dann  C, Mr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41358,United States of America,Attending and presenting paper at conference and meeting for collaboration and networking,5851.99,
"Dann  C, Mr","Lecturer, Science Engineering and Education","Faculty of Science, Health, Education and Engineering",41579,"United Kingdom, Netherlands, Spain and France","Attending UCET conference, LICE conference and Recording and Achievement Conference",5748.16,
"Elizur A, Professor","Professor, Aquaculture Biotechnology","Faculty of Science, Health, Education and Engineering",41314,Israel,Attending Tuna European Union Meeting ,2965.84,
"Elizur A, Professor","Professor, Aquaculture Biotechnology","Faculty of Science, Health, Education and Engineering",41468,Vietnam,Attending and Presenting Training  Course in Vietnam,4843.08,
"Elizur A, Professor","Professor, Aquaculture Biotechnology","Faculty of Science, Health, Education and Engineering",41616,Vietnam,Collecting survey data for Australian Leadership Awards Fellowship Program,4553.91,
"Fahey S, Associate Professor","Associate Professor, Coastal Zone Environment","Faculty of Science, Health, Education and Engineering",41281,United States of America,Attending meeting at Stanford University,482,
"Fahey S, Associate Professor","Associate Professor, Coastal Zone Environment","Faculty of Science, Health, Education and Engineering",41468,Mauritius,Presenting paper at International Olympic Committee Conference,4009.63,
"Fahey S, Associate Professor","Associate Professor, Coastal Zone Environment ","Faculty of Science, Health, Education and Engineering",41386,"Zanzibar, Comoros and Seychelles",Participate in workshops and focus groups,1577.71,
"Fairweather H, Dr","Senior Lecturer, Environmental Engineering","Faculty of Science, Health, Education and Engineering",41590,Japan,"Presenting at Third International Conference on Geothchnique, Constructions Materials and Environment",2954.01,
"Formosa D, Miss",Research Assistant (Casual),"Faculty of Science, Health, Education and Engineering",41578,Taipei,Attending APCESS 2013 Conference,2323.81,
"Framp A, Ms","Lecturer, Nursing","Faculty of Science, Health, Education and Engineering",41551,,Undertaking Professional development,1503.54,
"Grant E, Ms",Research Assistant,"Faculty of Science, Health, Education and Engineering",41417,Papua New Guinea,Visiting with ACIAR project collaborators for ACIAR Canarium Project,3655.81,
"Grant E, Ms",Research Assistant,"Faculty of Science, Health, Education and Engineering",41512,Vanuatu,Attending Tamarind project workshop,1172.76,
"Grant E, Ms",Research Assistant,"Faculty of Science, Health, Education and Engineering",41563,Sololmon Islands,Attending and presenting a workshop for the Canarium Project,3510.5,
"Grant E, Ms",Research Assistant,"Faculty of Science, Health, Education and Engineering",41539,Vanuatu,Undertaking research on PARDI Tamarind Project,1749.27,
"Grant E, Ms","Research Assistant, Genecology","Faculty of Science, Health, Education and Engineering",41588,Vanuatu,Undertaking research on PARDI Tamarind Project,1961.58,
"Heck  D, Associate Professor","Associate Professor, Science Education","Faculty of Science, Health, Education and Engineering",41456,New Zealand,Attending Conference Presentation,2055.803333,
"Hunt J, Mr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41437,United Kingdom,Attending Virtual Technology in Visual Arts Conference,5192.83,
"Hunt J, Mr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41334,Indonesia,Attending MoHA and AusAID funding discussions,1967.47,
"Hunt J, Mr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2206.39,
"Hyde M, Professor","Professor, Education and Director, International Projects Group","Faculty of Science, Health, Education and Engineering",41442,Turkey,Attending and presenting at International Special Education Conference,356.94,
"Hyde M, Professor","Professor, Education and Director, International Projects Group","Faculty of Science, Health, Education and Engineering",41519,Indonesia,Attending GPFD and Symposium discussions,3542.54,
"Hyde M, Professor","Professor, Education and Director, International Projects Group","Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2067.33,
"Jones  K, Ms",Research Assistant,"Faculty of Science, Health, Education and Engineering",41563,Sololmon Islands,Attending and presenting a workshop for the Canarium Project,3564.81,
"Kachu Kachu M, Mr",Sessional,"Faculty of Science, Health, Education and Engineering",41269,Sri Lanka,Attending international research conference,507.58,
"Katouli M, Associate Professor","Associate Professor, Microbial Ecology","Faculty of Science, Health, Education and Engineering",41403,Iran,Attending and Presenting at Iranian Society for Medical Bacteriology,2222,
"Knibb  W, Associate Professor","Associate Professor, Genetics","Faculty of Science, Health, Education and Engineering",41468,Vietnam,Attending and Presenting Training  Course in Vietnam,2253.16,
"Knibb  W, Associate Professor","Associate Professor, Genetics","Faculty of Science, Health, Education and Engineering",41616,Vietnam,Collecting survey data for Australian Leadership Awards Fellowship Program,3514.19,
"Kurtboke I, Dr","Senior Lecturer, Environmental Microbiology","Faculty of Science, Health, Education and Engineering",41539,China,Paper presentation Conference,3563.63,
"Lee D, Associate Professor","Associate Professor, Plant Genetics","Faculty of Science, Health, Education and Engineering",41456,Malaysia ,Attending meetings with research collaborators (with Borneo Forest Cooperative),1917.14,
"Liu X, Dr",Postdoctoral Research Officer,"Faculty of Science, Health, Education and Engineering",41609,New Zealand,Attending and presenting current research work and learning new concepts at conference,1789.15,
"Lowe J, Professor","Head, School of Health and Sports Sciences","Faculty of Science, Health, Education and Engineering",41365,Ukraine,Attending and presenting at Odessa Annual Medical Conference,15459.25,
"Lowe J, Professor","Head, School of Health and Sports Sciences","Faculty of Science, Health, Education and Engineering",41578,Taipei,Attending APCESS 2013,3255.39,
"Lowe J, Professor","Head of School, Health and Sport Science","Faculty of Science, Health, Education and Engineering",41560,New Zealand,Attending Review of Department of Preventative and Social Medicine at University of Otago,284.86,
"Lowe J, Professor","Head, School of Health and Sports Sciences","Faculty of Science, Health, Education and Engineering",41465,Ukraine,NHMRC Grant Response Work,1283.92,
"Lowe J, Professor","Head, School of Health and Sports Sciences","Faculty of Science, Health, Education and Engineering",41514,Sweden,Attending discussion with the editor in chief for the European Journal of Public Health EUJPH ,11712,
"Lucke T, Dr","Senior Lecturer, Civil Engineering","Faculty of Science, Health, Education and Engineering",41431,United States of America,Attending international conference and undertaking research visits,14866.77,1095.81
"Lucke T, Dr","Senior Lecturer, Civil Engineering ","Faculty of Science, Health, Education and Engineering",41566,United States of America,Presenting / Participate / Research undertake fellowship visit to CMU and present at International Engineering Education Conference,12236.89,
"MacDonald J, Dr","Senior Lecturer, Molecular Engineering","Faculty of Science, Health, Education and Engineering",41376,United States of America,Finalising publications with New York collaborators and finalising relocation to Australia,5843.11,3000
"Marshman M, Dr",Senior Lecturer - Maths and Physics Education,"Faculty of Science, Health, Education and Engineering",41456,New Zealand and Melbourne,ASERA Conference,1957.573333,
"Martin L, Dr","Lecturer, Sports Psychology","Faculty of Science, Health, Education and Engineering",41421,Germany,Visiting German Sports University to further develop relationship,2707.74,
"Martin L, Dr","Lecturer, Sports Psychology","Faculty of Science, Health, Education and Engineering",41578,Taipei,Attending APCESS 2013 Conference,2324.55,
"Masters N, Miss","Associate Lecturer, Bioscience","Faculty of Science, Health, Education and Engineering",41529,Brazil,Presenting at 17th International Symposium on Health-Related Water Microbiology,4321.45,
"McCallum A, Mr","Lecturer, Geotechnics and Environmental Engineering","Faculty of Science, Health, Education and Engineering",41525,United States of America,Presenting at International Symposium on Radiolactology,3395.72,1100
"McConnell J, Ms",International Project Casual,"Faculty of Science, Health, Education and Engineering",41519,Indonesia,Attending GPFD and Symposium discussions,1964.58,
"McConnell J, Ms",International Project Casual,"Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,1897.32,
"Meyers N, Professor","Head, School of Science, Education and Engineering","Faculty of Science, Health, Education and Engineering",41468,Mauritius,Presenting paper at International Olympic Committee Conference,1948.62,
"Meyers N, Professor","Head, School Science, Education and Engineering","Faculty of Science, Health, Education and Engineering",41386,"Zanzibar, Comoros and Seychelles",Participate in workshops and focus groups,5315.85,5315.85
"Morrison (Taylor) C, Ms",Manager Risk and Fieldwork,"Faculty of Science, Health, Education and Engineering",41438,New Zealand,Attending ATEM Workshop,639,
"Morse J, Mr",International Project Casual,"Faculty of Science, Health, Education and Engineering",41581,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2472.64,
"Mounsey K, Dr",ARC Research Fellow,"Faculty of Science, Health, Education and Engineering",41583,United States of America,Attending and presenting at ASTMH Annual Meeting and International Alliance for the Control of Scabies Meeting,3896.01,
"Nguyen Hong N, Dr","CRN Research Fellow, Aquaculture","Faculty of Science, Health, Education and Engineering",41468,Vietnam,Attending and Presenting Training  Course in Vietnam,2251.69,
"Nocillado J, Dr",Postdoctoral Research Fellow,"Faculty of Science, Health, Education and Engineering",41618,Philippines,Attending briefing at Seafdec / Aqd ,1369.95,
"O'Neill  M, Dr",Sessional,"Faculty of Science, Health, Education and Engineering",41510,Thailand,Attending World Conference on Health Promotion,1705.22,
"Parkinson A, Dr","Senior Lecturer, Physiology and Anatomy","Faculty of Science, Health, Education and Engineering",41462,New Zealand,Attending International First Year in Higher Education Conference,1925.02,
"Pather S, Associate Professor","Associate Professor, Mechanical Engineering","Faculty of Science, Health, Education and Engineering",41476,United States of America,Attending meetings with the University of Illinois and University of Purdue staff to view Visualisation and Simulation facilities,5881.17,
"Pelly F, Dr","Associate Professor, Nutrition and Dietetics","Faculty of Science, Health, Education and Engineering",41448,Spain,Presenting paper from study on food provision at London Olympic Games at European College of Sport Science 1,5929.88,
"Randall B, Mr",Research Technician,"Faculty of Science, Health, Education and Engineering",41407,Papua New Guinea,Installing program for Canarium Project ,3734.04,
"Randall B, Mr",Research Technician,"Faculty of Science, Health, Education and Engineering",41526,Papua New Guinea,Research - Working on Canarium Project,3205.58,
"Randall B, Mr",Research Technician,"Faculty of Science, Health, Education and Engineering",41568,Sololmon Islands,Attending and presenting a workshop for the Canarium Project ,3169.36,
"Randall B, Mr",Research Technician,"Faculty of Science, Health, Education and Engineering",41546,Vanuatu,Visiting Canarium Project ,1635.75,
"Randall B, Mr",Research Technician,"Faculty of Science, Health, Education and Engineering",41596,Papua New Guinea,Undertaking research with National Agricultural Research Institute,3320.55,
