Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Ross Clark , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Singapore, Research ,"3,442.06",, -   ,
Mark Mckean , High Performance Sport / Office of Deputy ViceChancellor (Academic),Portugal, High performance sport , -   ,," Yes, amount not advised ",
Jeremy Davey , School of Law & Society / Office of Deputy ViceChancellor (Academic),Canada, Attending conference ,"16,635.59",, -   ,
Elliot Escott-Kenny,International Office / Office of Vice International Office / Office of ViceChancellor & President,United States of America, Attending conference ,"8,015.24",, -   ,
Stuart Parsons ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Belize, Fieldwork , -   ,," Yes, amount not advised ",
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"Philippines, Indonesia"," Collaborating, fieldwork ","7,567.22",, -   ,
Mandie Miller , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),Cambodia, Research ,112,," Yes, amount not advised ",
Liz Sousa Ota , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"3,157.77",, -   ,
Merrilyn Goos , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),Norway, Attending conference , -   ,," Yes, amount not advised ",
Inez Mahony , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Fieldwork ,"3,285.62",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji, Research ,"1,464.27",, -   ,
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Research ,"4,843.04",, -   ,
Scott McLean , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Portugal, Attending conference ,"5,611.49",, -   ,
Mauricio Acuna , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),South Korea, Attending conference ,300.63,, -   ,
Mitchell Naughton , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Portugal, Attending conference ,"3,118.99",, -   ,
Sarah Burkhart , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),United States of America, Attending conference ,"6,534.79",, -   ,
Kathy Townsend ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Ecuador, Attending conference ,"12,825.50",, -   ,
Brendan Burkett , High Performance Sport / Office of Deputy ViceChancellor (Academic),Portugal, High performance sport ,274.04,," Yes, amount not advised ",
Abigail Elizur , Bioinnovation / Office of Deputy ViceChancellor (Academic),"Israel, Portugal"," Attending conference, collaborating ","9,925.54",, -   ,
Greg Mews , School of Law & Society / Office of Deputy ViceChancellor (Academic),"Germany, Belgium, Sierra Leone"," Presenting, research, collaborating, teaching ","2,469.10",," Yes, amount not advised ",
Vilius Gendvilas , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Canada, Attending conference ,"4,190.63",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, collaborating, fieldwork ","2,730.25",, -   ,
Steven James ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",United States of America, Attending conference ,0,,"4,572.00",
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),France, Attending conference ,"14,080.47",, -   ,
Abigail Elizur , Bioinnovation / Office of Deputy ViceChancellor (Academic),New Zealand, Collaborating ,374.77,,"1,700.00",
Christofer Clemente ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)","France, Belgium, United Kingdom", Attending conference , -   ,," Yes, amount not advised ",
Brendan Burkett , High Performance Sport / Office of Deputy ViceChancellor (Academic),"United Kingdom, France", High performance sport ,78.66,, -   ,
Andrew Marshall , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Tanzania, Work integrated learning ,"5,157.20",, -   ,
Andrew Hayes , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Malaysia, Attending conference ,"3,457.80",, -   ,
Paul Southgate ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Philippines," Research, collaborating ","4,989.82",, -   ,
Monal Lal ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Philippines," Presenting, research, collaborating ","4,316.88",, -   ,
Mauricio Acuna , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),South Korea, Collaborating ,"28,480.01",, -   ,
Florin Oprescu , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Romania," Presenting, research, collaborating ","5,827.35",,"2,000.00",
Lee McGowan , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),Fiji," Research, fieldwork ","3,590.22",, -   ,
Simon Lawson , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Malaysia," Research, collaborating, fieldwork ","4,400.52",,"1,000.00",
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Presenting ,"5,929.48",, -   ,
Lin Fung , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),"Netherlands, Singapore", Collaborating , -   ,," Yes, amount not advised ",
Justin Carter , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),"United Kingdom, France, Germany"," Attending conference, collaborating ", -   ,," Yes, amount not advised ",
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Indonesia, Fieldwork ,"3,799.10",, -   ,
Thane Militz ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Papua New Guinea, Fieldwork ,"7,345.18",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, fieldwork ","1,301.76",, -   ,
Paul Southgate ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Vietnam," Research, collaborating ","6,426.91",, -   ,
Andrew Marshall , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Colombia, Attending conference ,"8,815.28",, -   ,
Monal Lal ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Vietnam," Research, collaborating ","3,383.80",, -   ,
Steven James ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",India, Research ,"1,896.39",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, collaborating, fieldwork ","4,005.89",, -   ,
Paul Salmon , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),United States of America, Presenting ,"12,451.93",, -   ,
Madaline Healey , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"Laos, Thailand", Fieldwork ,"3,669.79",, -   ,
Georgia Hooper , International Office / Office of ViceChancellor & President,"Spain, Sweden, Norway, Switzerland, Austria"," Attending conference, recruitment ","19,038.14",, -   ,
Ilana Boon , Information Technology Services / Office of Chief Operating Officer,"Switzerland, Netherlands, Spain, Sweden, Norway, Denmark, Germany, Austria"," Attending conference, recruitment ","23,662.10",, -   ,
Christo Snyman , Financial Services / Office of ViceChancellor & President,Philippines," Research, collaborating, fieldwork ","3,084.19",, -   ,
Liz Sousa Ota , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, fieldwork ","3,337.33",, -   ,
John Herbohn , Forest Research Institute / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"8,556.24",, -   ,
Meredith Lawley , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),Germany, Collaborating ,"10,680.25",, -   ,
Mauricio Acuna , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"United States of America, Spain", Attending conference ,"5,543.13",, -   ,
Kelly Stewart , Forest Research Institute / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"4,207.95",, -   ,
Laura Mills , School of Law & Society / Office of Deputy ViceChancellor (Academic),"Sweden, France, Netherlands"," Attending conference, research ","7,580.78",, -   ,
Micah Scudder , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"3,340.88",, -   ,
Sophie Andrews , Thompson Institute / Office of ViceChancellor & President,"Netherlands, United Kingdom", Collaborating ,"9,939.63",, -   ,
Jacob Keech , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Slovakia," Attending conference, presenting ","4,607.12",, -   ,
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"4,611.29",, -   ,
Stuart Parsons ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",United States of America, Attending conference , -   ,," Yes, amount not advised ",
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Malaysia, Attending conference ,"6,498.26",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, collaborating, fieldwork ","5,738.63",, -   ,
Gregory Nash , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),Indonesia, Attending conference ,0,," Yes, amount not advised ",
Matthew Mason ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",Solomon Islands, Collaborating , -   ,," Yes, amount not advised ",
Scott McLean , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),United States of America, Attending conference ,"8,423.57",, -   ,
Linda Wess , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Collaborating ,"3,584.29",, -   ,
Lisa Ward , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Collaborating ,"3,073.88",, -   ,
Adriana Vega Grau , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, fieldwork ","2,517.87",, -   ,
Zander Tait , UniSC Clinical Trials Centre / Office of Chief Operating Officer,New Zealand, Attending conference ,196.83,, -   ,
Duncan Sayers , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"2,517.87",, -   ,
Verity Truelove , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,094.79",, -   ,
Levi Anderson , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,297.81",, -   ,
Steven Love , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,332.74",, -   ,
Jesse Peet , UniSC Clinical Trials Centre / Office of Chief Operating Officer,New Zealand, Attending conference , -   ,," Yes, amount not advised ",
Michelle Nicolls , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"3,838.71",, -   ,
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Hong Kong," Attending conference, presenting, research ","8,829.72",, -   ,
Gregory White ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",United States of America," Research, collaborating ","27,721.83",, -   ,
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Presenting ,"5,999.96",, -   ,
Carla Schiemer , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"2,958.55",, -   ,
Margarietha Scheepers , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),"Austria, Switzerland, Netherlands", Research ,"4,999.59",, -   ,
Catherine Bell , UniSC Clinical Trials Centre / Office of Chief Operating Officer,New Zealand, Attending conference , -   ,," Yes, amount not advised ",
Dora Carias Vega , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, fieldwork ","2,990.74",, -   ,
Gemma Read , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),New Zealand," Attending conference, presenting, collaborating ","4,434.46",, -   ,
Taren Mieran , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"2,722.68",, -   ,
Gregoire Larue , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,439.61",, -   ,
Bevan Rowland , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,433.80",, -   ,
Inez Mahony , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Attending conference ,"3,386.26",, -   ,
Ritwik Swain , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,480.57",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, fieldwork ","1,835.87",, -   ,
Georgia Kafer , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,703.04,,"1,805.00",
Steven James ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",United Arab Emirates," Attending conference, presenting, research, teaching ", -   ,,"1,800.00",
Madaline Healey , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"Thailand, Laos"," Collaborating, fieldwork ","1,885.76",, -   ,
Laura Mills , School of Law & Society / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"4,421.93",, -   ,
Lin Fung , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Malaysia, Presenting , -   ,," Yes, amount not advised ",
Timothy Peters , School of Law & Society / Office of Deputy ViceChancellor (Academic),"Norway, Sweden, United Kingdom"," Attending conference, presenting, research, collaborating ","15,722.62",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, fieldwork ","2,455.11",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, fieldwork ",487.87,, -   ,
Paul Salmon , Human Factors & Sociotechnical Systems Research Centre / Office of Deputy ViceChancellor (Research & Innovation),New Zealand, Presenting ,"5,076.94",, -   ,
Alison Craswell ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",Canada," Research, collaborating, fieldwork ","1,130.90",," Yes, amount not advised ",
John Rosenberg ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",Belgium," Attending conference, presenting, collaborating, teaching ", -   ,," Yes, amount not advised ",
Libby Swanepoel , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Portugal," Attending conference, collaborating ","6,015.54",, -   ,
Simon Lawson , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Portugal," Attending conference, collaborating ","7,133.78",, -   ,
Jeffrey Morrell , National Centre for Timber Durability & Design Life / Office of Deputy ViceChancellor (Research & Innovation),"United States of America, Turkey", Attending conference , -   ,," Yes, amount not advised ",
Tim Smith , School of Law & Society / Office of Deputy ViceChancellor (Academic),"Solomon Islands, Fiji", Research ,"6,466.00",, -   ,
Ross Clark , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Singapore, Attending conference ,"7,546.62",, -   ,
Matthew Mason ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",Papua New Guinea, Collaborating , -   ,," Yes, amount not advised ",
Adrian McCallum ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",New Zealand," Teaching, fieldwork ","8,091.42",,400,
Rewa Wright , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference , -   ,," Yes, amount not advised ",
Stephan Riek , Graduate Research School / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Collaborating ,"4,313.88",, -   ,
Kylie Scales ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",United States of America, Collaborating ,"5,841.86",,"3,500.00",
Sarah Burkhart , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Japan, Attending conference ,"17,012.64",, -   ,
Georgia Kafer , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Vanuatu," Attending conference, collaborating ","1,548.06",, -   ,
Lin Fung , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Brazil, Presenting , -   ,," Yes, amount not advised ",
Michele Verdonck , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),South Africa," Research, collaborating ",117.25,,"5,000.00",
Courtney Anderson , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Samoa, Research ,"13,108.50",, -   ,
Tabitha Abbott , UniSC Clinical Trials Centre / Office of Chief Operating Officer,United Kingdom, Attending conference ,"5,898.90",, -   ,
Mark Brown , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Austria," Attending conference, presenting, research ","7,183.99",, -   ,
Simon Lawson , Forest Industries Research Centre / Office of Deputy ViceChancellor (Research & Innovation),"United Kingdom, Italy"," Attending conference, collaborating ","7,581.45",,600,
Ruth Greenaway , Centre for Support & Advancement of Learning & Teaching / Office of Deputy ViceChancellor (Academic),United States of America, Attending conference ,"4,104.30",," Yes, amount not advised ",
Catherine Manathunga , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference , -   ,," Yes, amount not advised ",
Tony Page , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Papua New Guinea, Research ,"12,727.76",, -   ,
Elliot Escott-Kenny,International Office / Office of Vice International Office / Office of ViceChancellor & President,Indonesia, Attending conference ,"3,020.12",, -   ,
Selvan Pather ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",New Zealand, Attending conference ,"3,389.61",, -   ,
Daniela Medina Hidalgo , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji," Research, collaborating ","5,753.54",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Research, collaborating, fieldwork ","4,929.38",, -   ,
Robyn Fox , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),New Zealand, Presenting , -   ,," Yes, amount not advised ",
Levi Durbidge , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference , -   ,," Yes, amount not advised ",
Josephine Nocillado , Bioinnovation / Office of Deputy ViceChancellor (Academic),New Zealand, Collaborating ,114.15,," Yes, amount not advised ",
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Indonesia," Attending conference, collaborating ","7,962.07",, -   ,
Ferdinand Gul , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),Malaysia," Presenting, research, collaborating ", -   ,," Yes, amount not advised ",
Denise Wood , Office of Pro ViceChancellor (Students),United States of America, Attending conference ,"4,305.09",," Yes, amount not advised ",
Andrew Marshall , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Tanzania, Attending conference ,"6,612.55",, -   ,
Brittany McGarry , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Fiji, Attending conference ,"4,553.26",, -   ,
Micah Scudder , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Japan, Attending conference ,"6,263.48",, -   ,
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Samoa, Presenting ,"8,514.18",, -   ,
Karen Sutherland , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),United States of America, Attending conference , -   ,," Yes, amount not advised ",
Paul Southgate ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Vietnam," Research, collaborating ","7,604.07",, -   ,
Monal Lal ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Vietnam," Presenting, research, collaborating ","3,819.81",, -   ,
Ipek Kurtboke ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Malaysia, Attending conference ,"2,236.16",,"3,000.00",
Stefanie Fishel , School of Law & Society / Office of Deputy ViceChancellor (Academic),Finland," Attending conference, collaborating ", -   ,," Yes, amount not advised ",
Carl Walling , School of Business & Creative Industries / Office of Deputy ViceChancellor (Academic),New Zealand, Attending conference ,"2,540.00",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, collaborating ","1,570.76",, -   ,
Yuchan Zhou , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),Tonga, Collaborating ,"3,483.12",, -   ,
Neil Powell , School of Law & Society / Office of Deputy ViceChancellor (Academic),Sweden," Attending conference, research ","6,321.60",, -   ,
Mia Schaumberg , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Sweden," Presenting, research, collaborating ","3,085.06",, -   ,
Ipek Kurtboke ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Malaysia, Attending conference ,56.45,,"3,100.00",
Stefanie Fishel , School of Law & Society / Office of Deputy ViceChancellor (Academic),United States of America," Presenting, research, collaborating ", -   ,," Yes, amount not advised ",
Liz Sousa Ota , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"2,946.69",, -   ,
Steven Underhill , Australian Centre for Pacific Islands Research / Office of Deputy ViceChancellor (Research & Innovation),"Tonga, Fiji", Research ,"5,635.54",, -   ,
Maria Field , Financial Services / Office of ViceChancellor & President,Fiji," Attending conference, presenting ","2,159.22",, -   ,
Steven James ," School of Nursing, Midwifery & Paramedicine / Office of Deputy ViceChancellor (Academic)",Portugal, Presenting , -   ,," Yes, amount not advised ",
Grahame Applegate , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Fieldwork ,"3,863.08",, -   ,
Fiona Pelly , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Japan, Attending conference , -   ,,"4,500.00",
Libby Swanepoel , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),India," Attending conference, collaborating ","5,561.21",, -   ,
Pranesh Kishore ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Fiji," Research, fieldwork ","2,215.22",, -   ,
