Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Dr Anne-Marie Smit - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Egypt,"Attending conference, presenting, collaborating",0,"Yes, amount not advised"
"Dr Anthony Villani - Lecturer, Nutrition and Dietetic - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting",756.42,0
"Mr Barry Mahoney - Director, Academic Computing and Client Technology Services - Academic Computing & Client Technology Services / Office of Chief Operating Officer",United States of America,Collaborating,2835.14,2000
"Mrs Belinda Flanagan - Lecturer, Paramedic Science - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United Kingdom,Attending conference,3733.67,0
"Mrs Belinda Flanagan - Lecturer, Paramedic Science - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Nepal,Teaching,6111.03,0
"Dr Ben Jarihani - Postdoctoral Research Fellow - Sustainability Research Centre / Faculty of Arts, Business & Law","Italy, Austria","Attending conference, research",4303.39,0
"Dr Ben Jarihani - Postdoctoral Research Fellow - Sustainability Research Centre / Faculty of Arts, Business & Law",United States of America,Attending conference,1923.33,0
"Dr Ben Lane - Research Fellow Cyber Security (Trust and Anonymisation) - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting, collaborating",5959.16,0
"Mr Benjamin King - Multi-Media Technical Support Officer - School of Communication & Creative Industries / Faculty of Arts, Business & Law","Samoa, Fiji, Kiribati","Research, recruitment",4196.38,0
"Mr Benjamin Lucas - Senior Lecturer, Prosthetics and Orthotics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Germany,"Attending conference, collaborating",3572.27,0
"Dr Beverly Dann - Lecturer, Primary Education - School of Education / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, collaborating",2355.43,0
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Indonesia,Research,1464.39,1300
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Cambodia,"Attending conference, presenting, research, collaborating",0,2200
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Cambodia,"Attending conference, research",2055.28,2000
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law","Indonesia, Cambodia","Presenting, research, teaching",1232.53,3750
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Indonesia,"Attending conference, presenting, research, collaborating",0,"Yes, amount not advised"
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Thailand,"Attending conference, presenting",0,"Yes, amount not advised"
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,5641.32,0
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting",5740.12,0
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Philippines,"Attending conference, collaborating",3899.23,1000
"Dr Bishnu Sharma - Senior Lecturer, Management - USC Business School / Faculty of Arts, Business & Law",Thailand,Attending conference,2161,0
"Dr Bob Fisher - Senior Research Fellow (FIRC) - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Attending conference,4240.66,0
"Dr Bob Fisher - Senior Research Fellow (FIRC) - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,3366.44,0
"Dr Bob Fisher - Senior Research Fellow (FIRC) - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,2694.09,0
"Dr Bob Fisher - Senior Research Fellow (FIRC) - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,2552.3,0
"Dr Bonnie Quigley - Postdoctoral Research Fellow Microbiology of Koala Retrovirus - Animal Research Centre / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,4341.05,0
"Dr Bonnie Quigley - Postdoctoral Research Fellow Microbiology of Koala Retrovirus - Animal Research Centre / Faculty of Science, Health, Education & Engineering","Germany, Netherlands, United Kingdom","Attending conference, collaborating",6870.76,0
"Ms Breanna Jones - Admin/Projects - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Fiji,"Attending conference, collaborating",2214.28,0
"Prof Brendan Burkett - Professor of Biomechanics and Director of High Performance Sport - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating",2824.23,0
"Mr Brendon Munge - Associate Lecturer, Outdoor Environmental Studies - School of Education / Faculty of Science, Health, Education & Engineering",Singapore,"Presenting, teaching",3508.2,4800
"A/Prof Brent Moyle - Associate Dean, Research and Associate Professor in Tourism - USC Business School / Faculty of Arts, Business & Law",Kazakstan,"Attending conference, presenting, collaborating",2741.16,2600
"A/Prof Brent Moyle - Associate Dean, Research and Associate Professor in Tourism - USC Business School / Faculty of Arts, Business & Law",China,"Presenting, research, collaborating",1734.73,0
"Mr Brett Hodges - Admin/Projects - School of Social Sciences / Faculty of Arts, Business & Law",Papua New Guinea,Research,1972.86,0
"Mr Brett Hodges - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Papua New Guinea,Collaborating,3159.11,0
"Mr Brett Hodges - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Papua New Guinea,Research,5893.36,0
"Mr Brett Hodges - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Papua New Guinea,Research,4365.51,0
"Mr Brett Hodges - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Papua New Guinea,Research,3773.89,0
"Mr Brett Hodges - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Papua New Guinea,Research,5161.94,0
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences / Faculty of Arts, Business & Law",United States of America,Attending conference,7514.63,0
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences / Faculty of Arts, Business & Law",China,"Attending conference, presenting, research, collaborating, teaching, recruitment",1788.78,1620
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences / Faculty of Arts, Business & Law",Canada,"Attending conference, presenting, collaborating",8005.54,1000
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences / Faculty of Arts, Business & Law",China,"Attending conference, presenting, research, professional development",312.83,"Yes, amount not advised"
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),India,Recruitment,6115.66,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),Philippines,Recruitment,1988.7,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),"Vietnam, Philippines",Recruitment,6006.61,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),"Hong Kong, South Korea",Recruitment,6173.14,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),"Nepal, India",Recruitment,3994.15,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),United States of America,Attending conference,9769.84,0
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),Philippines,Recruitment,3168.31,0
"Ms Brooke Rogers - School Administration Officer - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Greece,"Attending conference, collaborating",2861.02,0
"Mr Bruce Randall - Research Technician - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Solomon Islands,Research,2723.54,0
"Mr Bruce Randall - Research Technician - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Vanuatu,Attending conference,1338.94,0
"Mr Bruce Randall - Research Technician - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Fiji,Collaborating,1848.16,0
"Mr Bruce Randall - Research Technician - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Fiji,Research,4254.5,0
"Mr Bruce Randall - Research Technician - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, collaborating",3885.91,0
Ms Carly Jade-Cullen - Admissions Assistant - USC International / Office of Pro Vice-Chancellor (Int & Quality),Philippines,Attending conference,2339.54,0
"Ms Caroline Berkeley - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Samoa,Collaborating,8538.59,0
"Dr Carolyn Jacobs - Lecturer, Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",France,"Collaborating, teaching",0,"Yes, amount not advised"
"Ms Catherine Hilly - Clinical Placement Trainer (Child and Youth Clinic) - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting, collaborating",0,600
"Ms Catherine Hilly - Clinical Placement Trainer (Child and Youth Clinic) - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Ireland,"Attending conference, presenting, collaborating",0,"Yes, amount not advised"
"Prof Catherine Manathunga - Professor, Education Research - School of Education / Faculty of Science, Health, Education & Engineering",Rwanda,Attending conference,0,5369
"Prof Catherine Manathunga - Professor, Education Research - School of Education / Faculty of Science, Health, Education & Engineering",Japan,Attending conference,0,"Yes, amount not advised"
"Prof Catherine Manathunga - Professor, Education Research - School of Education / Faculty of Science, Health, Education & Engineering",South Africa,"Attending conference, research",0,"Yes, amount not advised"
"Mrs Catherine Thiele - Professional Experience Coordinator - School of Education / Faculty of Science, Health, Education & Engineering",New Zealand,Presenting,2128.27,0
"Prof Catherine Yule - Associate Dean, Learning and Teaching - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Singapore, Malaysia","Presenting, research, teaching",2588.93,0
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating",2112.99,0
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating",1729.29,0
"Mr Chris Cannizzaro - Sessional - USC Business School / Faculty of Arts, Business & Law",Papua New Guinea,Research,2139.03,0
"Prof Christian Jones - Professor, Interactive DigiMedia - School of Social Sciences / Faculty of Arts, Business & Law",United Kingdom,Collaborating,415.92,"Yes, amount not advised"
"Dr Christine Jacobson - Senior Lecturer, Sustainability - Sustainability Research Centre / Faculty of Arts, Business & Law",Philippines,Research,2081.74,0
"Dr Christine Jacobson - Senior Lecturer, Sustainability - Sustainability Research Centre / Faculty of Arts, Business & Law",Cambodia,"Research, collaborating",2400.8,0
"Dr Christine Jacobson - Senior Lecturer, Sustainability - Sustainability Research Centre / Faculty of Arts, Business & Law",Cambodia,"Research, collaborating, recruitment",5619.62,0
"Dr Christine Jacobson - Senior Lecturer, Sustainability - Sustainability Research Centre / Faculty of Arts, Business & Law",Philippines,Research,1693.82,0
"Dr Christine Jacobson - Senior Lecturer, Sustainability - School of Social Sciences / Faculty of Arts, Business & Law",Cambodia,"Research, teaching",5605.65,0
"Dr Christine Jacobson - Senior Lecturer, Sustainability - School of Social Sciences / Faculty of Arts, Business & Law",Philippines,Presenting,614.33,0
"Dr Christofer Clemente - Senior Lecturer, Animal Ecophysiology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","United Kingdom, Canada, Italy","Attending conference, collaborating",4626.37,0
"Dr Christofer Clemente - Senior Lecturer, Animal Ecophysiology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Ecuador,"Research, teaching",4001.53,1000
"Prof Cindy Davis - Professor, Social Work - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting, collaborating",697.26,0
"Prof Cindy Davis - Professor, Social Work - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting, research, collaborating",1524.6,0
"Ms Cindy O'Connell - Team Leader, Admissions - Student Services & Engagement / Office of Pro Vice-Chancellor (Students)",New Zealand,Attending conference,2020.93,0
"Mr Daniel Powell - Scientific Officer, Genecology Research Centre - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,4416.76,0
"Mr David Dixon - Creative Designer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Portugal,"Attending conference, presenting, collaborating",2648.23,0
"Dr David Fleischman - Lecturer, Marketing - USC Business School / Faculty of Arts, Business & Law",Malaysia,"Attending conference, presenting, collaborating, recruitment",1105.65,0
"Dr David Fleischman - Lecturer, Marketing - USC Business School / Faculty of Arts, Business & Law",China,Teaching,0,"Yes, amount not advised"
"A/Prof David Schoeman - Associate Professor, Biostatistics - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Italy,Collaborating,2972.52,0
"A/Prof David Schoeman - Associate Professor, Biostatistics - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,Attending conference,3548.98,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,Research,6235.23,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","Singapore, Brunei",Teaching,10161.55,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Singapore,Research,761.7,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,Research,2353.03,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Japan,Attending conference,3209.68,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","Singapore, Malaysia",Research,1996.22,0
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,"Collaborating, recruitment",1157.39,0
"A/Prof Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School / Faculty of Arts, Business & Law","Denmark, United Kingdom",Research,4090.29,0
"A/Prof Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1359.56,0
"A/Prof Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School / Faculty of Arts, Business & Law",United Kingdom,Attending conference,2274.41,0
"A/Prof Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1625.17,0
"A/Prof Dawn Birch - Deputy Head (Learning and Teaching), USC Business School - USC Business School / Faculty of Arts, Business & Law","United Kingdom, Norway","Research, collaborating",948.92,0
"Ms De'arne Kershler - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,"Research, collaborating",4772.97,0
"Ms De'arne Kershler - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,6815.59,0
"Ms De'arne Kershler - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,"Research, collaborating",6855.49,0
"Dr Derek Sarovich - Advance Queensland Senior Research Fellow - Animal Research Centre / Faculty of Science, Health, Education & Engineering",Japan,"Attending conference, presenting",2171.89,0
"Miss Dericka Frost - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting, research, collaborating",1000,2500
"A/Prof Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law","India, Nepal","Research, collaborating, recruitment",4783.4,0
"A/Prof Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Indonesia,"Research, collaborating",3727.16,0
"A/Prof Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Indonesia,"Research, collaborating",3907.47,0
"A/Prof Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Indonesia,"Attending conference, collaborating",3838.13,0
"Dr Dominique Potvin - Lecturer, Animal Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Ecuador,Research,4582.67,0
"Dr Dominique Potvin - Lecturer, Animal Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Canada,Attending conference,1876.02,0
"A/Prof Donald Kerr - Associate Professor, Information Systems - USC Business School / Faculty of Arts, Business & Law",United States of America,Collaborating,0,"Yes, amount not advised"
"A/Prof Donald Kerr - Associate Professor, Information Systems - USC Business School / Faculty of Arts, Business & Law",China,Attending conference,2827.71,0
"A/Prof Donald Kerr - Associate Professor, Information Systems - USC Business School / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting",3969.04,0
"Mr Drossos Stamboulakis - Lecturer, Law - USC Law School / Faculty of Arts, Business & Law","France, Netherlands","Attending conference, collaborating",6606.34,0
"Dr Eleanor Horton - Senior Lecturer, Nursing and Prog Leader - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United States of America,Collaborating,0,"Yes, amount not advised"
"Ms Elektra Grant - Admin/Projects - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Vanuatu,"Attending conference, presenting",1779.07,0
"Miss Elise Jione - Manager, Programs (Suicide Prevention) - Thompson Institute / Office of Vice-Chancellor & President",Fiji,"Attending conference, presenting, research",2400.12,0
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,2558.82,0
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Attending conference, collaborating",1362.48,0
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating",2202.22,0
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,6143.89,0
"Mr Eric Lede - Admin/Projects - Sustainability Research Centre / Faculty of Arts, Business & Law",Canada,"Research, collaborating",4651.36,0
"Dr Erin Price - USC Senior Research Fellow - Animal Research Centre / Faculty of Science, Health, Education & Engineering",Japan,"Attending conference, presenting",1440.81,0
"Prof Fiona Bogossian - Professor, Practice Edu in Health and Academic Lead USC Clinical School - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",New Zealand,"Research, collaborating, other",1450.07,0
"Dr Fiona Pelly - Associate Professor, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, research, collaborating, professional development",6865.36,0
"Dr Gabriella Blasi - Associate Lecturer, Italian - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Sweden,"Presenting, research",2674.02,1250
"Dr Gabrielle Parle - Lecturer, Accounting and Finance - USC Business School / Faculty of Arts, Business & Law",China,Teaching,0,2300
"Dr Gail Crimmins - Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,"Attending conference, collaborating, recruitment",2636.47,0
"Mr Gary Slater - Associate Professor, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Norway,"Attending conference, professional development",5492.44,0
"Dr Gemma Read - Senior Research Fellow - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law","United Kingdom, Sweden, Italy","Attending conference, collaborating",8204.2,0
"A/Prof Geoff Lovell - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",Canada,Collaborating,4787.06,0
"A/Prof Geoff Lovell - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",Philippines,Research,1725.37,0
"A/Prof Geoff Lovell - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",Papua New Guinea,Research,2046.7,0
"A/Prof Geoff Lovell - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating",3377.96,0
"Mr Geoff Simon - Sessional - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Canada, United Kingdom","Attending conference, presenting",698.17,0
Mrs Georgina Street - Clinical Trials Operations Manager - Clinical Trials Centre / Office of Chief Operating Officer,New Zealand,"Attending conference, collaborating",2406.72,0
Ms Gina Abarquez - Scholarships Liaison Officer - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Attending conference,2381.45,0
"Dr Glyn Thomas - Senior Lecturer, Outdoor and Environ Ed - School of Education / Faculty of Science, Health, Education & Engineering","Italy, Slovenia",Collaborating,2475.56,1830
"Dr Graham Ashford - Deputy HoS, Science and Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,2003.89,0
"Mr Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,3377.01,0
"Mr Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Indonesia,"Attending conference, research",2889.89,0
"Mr Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,5168.59,0
"Mr Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Indonesia,"Attending conference, research, collaborating, recruitment",2871.34,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",United Kingdom,Recruitment,7772.97,0
