Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Catherine Manathunga,Deputy Head of School (Research) / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Ireland,Conference, 46.45 ,," Yes, amount not disclosed ",
Catherine Yule,"Professor of Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)","Malaysia, Brunei",Teaching," 4,294.90 ",,  ,
Catherine Yule,"Professor of Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Singapore,Research," 3,039.96 ",,  ,
Charith Rathnayakamudiyansel,"Lecturer in Mechanical Engineering / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Mexico,Conference," 5,901.25 ",,  ,
Cherise Addinsall,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Vanuatu,Meeting," 1,895.53 ",,  ,
Cherise Addinsall,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Vanuatu,Meeting," 2,065.97 ",,  ,
Christofer Clemente,"Associate Professor of Animal Ecophysiology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Belgium,Research," 2,953.16 ",,  ,
Christoffel Snyman,Finance Manager - Project Tarsier / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Research," 4,862.45 ",,  ,
Christoffel Snyman,Senior Accountant / Financial Services / Office of Vice Chancellor & President,Philippines,Meeting," 3,528.53 ",,  ,
Christopher Askew,Professor of Clinical Exercise Physiology / School of Health - Sports & Exercise Science / Office - Deputy Vice Chancellor (Academic),France,Conference," 7,251.44 ",, 500.00 ,
Christopher Henderson,"Senior Lecturer in Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Research," 3,981.51 ",,  ,
Christopher Henderson,"Senior Lecturer in Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,Conference," 10,828.95 ",,  ,
Claudia Romero,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Meeting," 2,851.32 ",,  ,
Claudia Romero,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 2,775.72 ",,  ,
Claudia Romero,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Meeting," 3,680.29 ",,  ,
Courtney Anderson,Sessional / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Portugal,Meeting," 5,513.63 ",,  ,
Courtney Thompson,Lecturer in Nutrition and Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 1,083.03 ",," Yes, amount not disclosed ",
Craig Cameron,Senior Lecturer in Business law / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Indonesia,Other," 1,787.62 ",,  ,
Dana Smith,Associate Professor of Resilience / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,"Fieldwork, Research, Collaboration"," 1,769.50 ",,  ,
Daniela Medina Hidalgo,Research Fellow - Climate Change Resilience / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),"Fiji, Samoa",Meeting," 4,235.49 ",,  ,
Daniela Medina Hidalgo,Research Fellow - Climate Change Resilience / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Training," 2,385.94 ",,  ,
Danielle Cave,Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Japan,Conference, 733.42 ,,  ,
David Fleischman,Senior Lecturer in Marketing / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 4,870.11 ",,  ,
David Schoeman,"Professor of Global-Change Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Norway,Conference," 1,398.92 ",,  ,
David Schoeman,"Professor of Global-Change Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United Kingdom,Meeting," 5,231.70 ",,  ,
Dimitra Lattas,Associate Lecturer in Social Work / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Italy,Conference," 4,879.28 ",,  ,
Dionne Amato Ali,Academic Developer / Centre for Support & Advancement of Learning & Teaching / Office of PVC (Students),Papua New Guinea,Marketing Activities," 3,861.85 ",,  ,
Dionne Amato Ali,Academic Developer / Centre for Support & Advancement of Learning & Teaching / Office of PVC (Students),Papua New Guinea,Teaching," 2,275.89 ",,  ,
Dominique Potvin,"Senior Lecturer in Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)","Canada, Ecuador","Fieldwork, Collaboration"," 4,684.04 ",,  ,
Dora Carias Vega,Postdoctoral Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 4,727.52 ",,  ,
Dora Carias Vega,Postdoctoral Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 4,161.37 ",,  ,
Dora Carias Vega,Postdoctoral Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 6,830.85 ",,  ,
Elizabeth Swanepoel,Senior Lecturer in Nutrition and Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Fiji,Research," 5,904.60 ",,  ,
Elizabeth Swanepoel,Senior Lecturer in Nutrition and Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Italy,Meeting," 8,016.38 ",,  ,
Elizabeth Swanepoel,Senior Lecturer in Nutrition and Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Europe,Conference," 11,342.55 ",,  ,
Emily Moir,Lecturer in Criminology and Justice / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Sweden,Conference," 6,288.25 ",,  ,
Fiona Bogossian,"Deputy Dean, School of Health / School of Health / Office - Deputy Vice Chancellor (Academic)",New Zealand,Conference," 3,551.32 ",,  ,
Fiona Pelly,"Discipline Lead, Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic)",France,Conference," 9,792.02 ",,  ,
Fiona Pelly,"Discipline Lead, Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic)",China,Conference, 860.90 ,,  ,
Florin Oprescu,Associate Professor in Health Promotion / School of Health - Public Health / Office - Deputy Vice Chancellor (Academic),Bangladesh,Other," 3,352.62 ",,  ,
Florin Oprescu,Associate Professor in Health Promotion / School of Health - Public Health / Office - Deputy Vice Chancellor (Academic),Romania,Research," 3,402.06 ",,  ,
Francis Putz,Professor of Forest Ecology and Management / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 2,008.93 ",,  ,
Fraser Russell,"Discipline Lead, Biomedicine / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic)",Japan,Conference, -   ,," 1,689.00 ",
Gabriel Conroy,"Senior Lecturer in Environmental Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",South Africa,Teaching," 14,302.90 ",,  ,
Gemma Read,Associate Professor in Psychology / School of Health - Psychology / Office - Deputy Vice Chancellor (Academic),United Kingdom,Conference," 5,953.51 ",,  ,
Georgia Hooper,International Marketing and Recruitment / International Office / Office of PVC Engagement,United States Of America,Marketing Activities," 16,756.29 ",,  ,
Georgia Hooper,International Marketing and Recruitment / International Office / Office of PVC Engagement,United States Of America,Conference," 7,607.20 ",,  ,
Georgia Hooper,International Marketing and Recruitment / International Office / Office of PVC Engagement,United States Of America,Marketing Activities," 17,988.16 ",,  ,
Georgia Kafer,Lecturer in Biomedical Sciences / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),Vanuatu,Research," 7,757.39 ",,  ,
Georgia Kafer,Lecturer in Biomedical Sciences / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),Vanuatu,Research," 17,963.46 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Indonesia,Fieldwork," 5,953.75 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 6,637.88 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Indonesia,Fieldwork," 3,768.65 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Research," 5,746.92 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 4,336.85 ",,  ,
Grahame Applegate,Deputy Project Coordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 3,608.13 ",,  ,
Grahame Applegate,Deputy Project Oordinator / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Research," 3,254.61 ",,  ,
Gregory White,"Director, Airport Pavement Research Program / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,Conference," 30,808.08 ",,  ,
Gregory White,"Director, Airport Pavement Research Program / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,"Conference, Presenting, Research"," 21,454.99 ",,  ,
Gregory White,"Director, Airport Pavement Research Program / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,"Collaboration, Conference, Presenting, Research"," 37,921.50 ",,  ,
Gregory White,"Director, Airport Pavement Research Program / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Canada,Meeting," 18,437.35 ",,  ,
Gregory White,"Director, Airport Pavement Research Program / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Europe,Conference," 29,274.92 ",,  ,
Hannah Banks,Lecturer in Creative Industries / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,"Conference, Collaboration"," 1,244.46 ",,  ,
Harriot Beazley,Associate Professor of Human Geography / School of Law & Society / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 8,511.97 ",," 1,000.00 ",
Harriot Beazley,Associate Professor of Human Geography / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Malaysia,Research," 1,894.78 ",,  ,
Helen Faddy,Senior Lecturer in Biomedical Science / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),Sweden,Conference," 7,582.07 ",,  ,
Helen Nahrung,Forest Health Senior Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),New Zealand,Conference," 2,954.80 ",,  ,
Helen Nahrung,Forest Health Senior Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),Brazil,Conference, 731.37 ,," 5,000.00 ",
Henry Dugmore,Senior Lecturer in Communication / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference, 961.21 ,," 1,000.00 ",
Jacob Keech,Lecturer in Psychology / School of Health - Psychology / Office - Deputy Vice Chancellor (Academic),Italy,"Collaboration, Research, Presenting", 919.32 ,," 2,180.00 ",
Jacqueline Blake,"Lecturer in ICT & IS / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",New Zealand,Conference," 1,391.27 ",,  ,
Jacqueline Burgess,Lecturer in International Business / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 2,731.75 ",,  ,
Jane Menzies,Senior Lecturer in International Business / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Indonesia,Other," 2,731.75 ",,  ,
Jane Taylor,"Discipline Lead, Public Health / School of Health - Public Health / Office - Deputy Vice Chancellor (Academic)","Qatar, United Kingdom",Conference," 5,908.10 ",,  ,
Jeanine Young,Professor of Nursing / School of Health - Nursing / Office - Deputy Vice Chancellor (Academic),Italy,Conference," 4,088.43 ",," 2,560.00 ",
Jenna Perry,Admin/Projects / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 2,749.80 ",,  ,
Jesse Mosman,"Sessional / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",New Zealand,Conference," 2,320.72 ",,  ,
John Herbohn,"Director, Forest Research Institute / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 7,854.59 ",,  ,
John Herbohn,"Director, Tropical Forests and People Research Centre / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Other," 10,539.83 ",,  ,
John Herbohn,"Director, Tropical Forests and People Research Centre / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Meeting," 9,823.66 ",,  ,
John Herbohn,"Director, Tropical Forests and People Research Centre / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 4,899.84 ",,  ,
John Whiteoak,Senior Lecturer in Management / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Germany,Teaching," 3,694.38 ",,  ,
Karen Sutherland,Senior Lecturer in Public Relations / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),India,Marketing Activities," 3,555.67 ",,  ,
Kathryn Robertson,"Senior Project Manager, Projects and Communications / Facilities Management / Office of Chief Operating Officer",South Africa,Conference," 6,464.30 ",,  ,
Kathy Townsend,"Associate Professor of Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Papua New Guinea,Fieldwork," 4,389.68 ",,  ,
Katie Mcintyre,Sessional / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 2,216.97 ",,  ,
Kirsten Tilbrook,"Coordinator, International Partnerships / International Office / Office of PVC Engagement",Thailand,Conference," 3,684.75 ",,  ,
Kirsten Tilbrook,"Coordinator, International Partnerships / International Office / Office of PVC Engagement",Germany,Marketing Activities," 7,928.56 ",," 4,180.00 ",
Kirsty Lam,Student Ambassador / Marketing and Communications / Office of PVC Engagement,Sweden,Marketing Activities," 1,250.25 ",,  ,
Kirsty O'Callaghan,Admin/Project / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),New Zealand,Conference," 1,267.71 ",,  ,
Kristen Tulloch,Lecturer in Psychology / School of Health - Psychology / Office - Deputy Vice Chancellor (Academic),Europe,Conference," 2,138.49 ",,  ,
Lee Mcgowan,Senior Lecturer in Creative Writing / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Vanuatu,Research," 3,314.50 ",,  ,
Leon Harris,Clinical Educator (Legal) / School of Law & Society / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 5,962.63 ",,  ,
Levi Durbidge,Lecturer in World Languages / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Japan,Other," 2,436.98 ",,  ,
Levi Durbidge,Lecturer in World Languages / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Japan,Research," 3,000.86 ",,  ,
Linda Wess,Program Coordinator / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Meeting," 3,198.52 ",,  ,
Linda Wess,Program Coordinator / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),"Fiji, Samoa",Research," 8,502.02 ",,  ,
Linda Wess,Program Coordinator / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),New Zealand,Conference," 4,825.15 ",,  ,
Linda Wess,Program Coordinator / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Meeting," 5,386.09 ",,  ,
Linda Wess,Program Coordinator / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Meeting," 3,200.27 ",,  ,
Liz Sousa Ota,"Research Leader, Carbon Modelling, Monitoring and Evaluation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 6,837.65 ",,  ,
Liz Sousa Ota,"Research Leader, Carbon Modelling, Monitoring and Evaluation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 7,607.34 ",,  ,
Liz Sousa Ota,"Research Leader, Carbon Modelling, Monitoring and Evaluation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 6,626.21 ",,  ,
Liz Sousa Ota,"Research Leader, Carbon Modelling, Monitoring and Evaluation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 4,884.63 ",,  ,
Lorelle Frazer,"Dean, School of Business and Creative Industries / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic)",United States Of America,Conference," 8,219.90 ",,  ,
Luiz Pereira,Admin/Projects / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 2,987.08 ",,  ,
Luiz Pereira,Admin/Projects / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 3,538.05 ",,  ,
Luiz Pereira,Admin/Projects / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 4,186.38 ",,  ,
Lukasz Litewka,Director UniSC Clinical Trials Centre / UniSC Clinical Trials Centre / Office of DVC (Research & Innovation),United States Of America,Conference," 17,240.28 ",,  ,
Madaline Healey,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),"Vietnam, Laos",Conference," 4,615.93 ",,  ,
Madaline Healey,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),Malaysia,Other," 14,961.85 ",,  ,
Madaline Healey,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),Italy,Other," 16,164.19 ",,  ,
Madaline Healey,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),Malaysia,Training, 744.02 ,,  ,
Malinvik Gregor,International Content Developer / International Office / Office of PVC Engagement,"Norway,Sweden",Marketing Activities," 9,133.40 ",,  ,
Marcus Bussey,Senior Lecturer in History and Futures / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Sweden,Research," 5,758.73 ",,  ,
Marcus Bussey,Senior Lecturer in History and Futures / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Portugal,Other," 6,275.24 ",," 2,824.00 ",
Marcus Bussey,Senior Lecturer in History and Futures / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Sweden,Research," 5,434.94 ",,  ,
Margarietha Scheepers,Associate Dean (Research) / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Germany,Other," 13,332.02 ",,  ,
Margarietha Scheepers,Associate Dean (Research) / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),South Africa,Research," 2,981.35 ",,  ,
Margarietha Scheepers,Associate Dean (Research) / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Austria,Research," 4,919.68 ",,  ,
Mark Brown,"Deputy Director, Forest Research Institute / Forest Industries Research Centre / Office of DVC (Research & Innovation)",Canada,Meeting, 722.11 ,,  ,
Mark Brown,"Director, Forest Research Institute / Forest Industries Research Centre / Office of DVC (Research & Innovation)",New Zealand,Conference," 3,333.52 ",,  ,
Mark Brown,"Director, Forest Research Institute / Forest Industries Research Centre / Office of DVC (Research & Innovation)",France,Meeting," 21,265.02 ",,  ,
Matthew Mason,"Lecturer, Nursing / School of Health - Nursing / Office - Deputy Vice Chancellor (Academic)",Bangladesh,Other," 6,478.28 ",,  ,
Melanie Gentgall,Deputy Director / UniSC Clinical Trials Centre / Office of DVC (Research & Innovation),United States Of America,Conference," 10,854.40 ",,  ,
Melinda Dean,Senior Lecturer in Biomedical Science / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 1,150.24 ",,  ,
Melinda Dean,Senior Lecturer in Biomedical Science / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 7,647.48 ",,  ,
Melissa Innes,Associate Lecturer in Management & HRM / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Germany,Teaching," 2,777.58 ",,  ,
Merrilyn Goos,Professor of Education / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Czech Republic,Collaboration," 5,356.48 ",," 10,000.00 ",
Merrilyn Goos,Professor of Education / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Thailand,Collaboration," 1,820.20 ",," 3,500.00 ",
Merrilyn Goos,Professor of Education / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Japan,Conference," 3,232.70 ",,  ,
Mia Schaumberg,Senior Lecturer in Physiology / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),Sweden,Other," 26,485.32 ",,  ,
Micah Scudder,"Research Leader, Socioeconomic and Geospatial Analysis / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 4,092.10 ",,  ,
Micah Scudder,"Research Leader, Socioeconomic and Geospatial Analysis / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Training," 3,984.44 ",,  ,
Micah Scudder,"Research Leader, Socioeconomic and Geospatial Analysis / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 11,790.91 ",,  ,
Micah Scudder,"Research Leader, Socioeconomic and Geospatial Analysis / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 4,243.42 ",,  ,
Monica Smith,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),United States Of America,Conference," 2,626.18 ",,  ,
Monica Smith,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Meeting," 3,164.51 ",,  ,
Monica Smith,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),New Zealand,Conference," 2,816.20 ",,  ,
Natalie Dodd,Senior Lecturer in Paramedicine / School of Health - Paramedicine / Office - Deputy Vice Chancellor (Academic),Italy,Conference," 2,597.38 ",,  ,
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 9,741.84 ",,  ,
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Training," 4,966.76 ",,  ,
