"Name of Officer, Position and Member",Destination,Reason for Travel, Agency Cost ($) , Contribution from External Sources ($) ,,
"Prof David Lacey - Professor of Cybersecurity - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting", 283.46 , - ,,
"Prof David Lacey - Professor of Cybersecurity - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United States of America,"Research, collaborating, meeting with agents"," 4,689.07 ", - ,,
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United Kingdom,Collaborating," 7,514.65 ", - ,,
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",South Africa,"Attending conference, presenting, collaborating", 89.54 ," Yes, amount not advised ",,
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law","United Kingdom, France","Attending conference, presenting"," 3,157.67 ", - ,,
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United States of America,"Presenting, collaborating"," 9,369.19 ", - ,,
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting"," 7,184.94 ", - ,,
"Assoc Prof Donald Kerr - Associate Professor, Information Systems - School of Business - Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting"," 5,678.18 ", - ,,
"Assoc Prof Donald Kerr - Associate Professor, Information Systems - School of Business - Faculty of Arts, Business & Law",South Korea,"Attending conference, presenting, collaborating"," 2,911.04 ", - ,,
"Assoc Prof Monte Wynder - Associate Professor - School of Business - Faculty of Arts, Business & Law","Greece, Spain","Research, presenting"," 3,884.73 ", - ,,
"Dr Aaron Tham - Lecturer, Tourism Leisure and Event Management - School of Business - Faculty of Arts, Business & Law",Hong Kong,Attending conference, 682.91 , - ,,
"Dr Bishnu Sharma - Senior Lecturer, Management - School of Business - Faculty of Arts, Business & Law",Cyprus,"Attending conference, presenting"," 3,128.06 ", - ,,
"Dr David Fleischman - Lecturer, Marketing - School of Business - Faculty of Arts, Business & Law",United States of America,Networking," 4,715.58 ", - ,,
"Dr Dawn Birch - Associate Professor of Postgraduate Business - School of Business - Faculty of Arts, Business & Law",Croatia ,Attending conference," 3,852.39 ", - ,,
"Dr Dawn Birch - Associate Professor of Postgraduate Business - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,939.79 ", - ,,
"Dr Dawn Birch - Associate Professor of Postgraduate Business - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,103.73 ", - ,,
"Dr Erica Mealy - Lecturer, Information and Communications Technology - School of Business - Faculty of Arts, Business & Law","Scotland, Netherlands","Attending conference, collaborating"," 4,608.33 ", - ,,
"Dr Jane Craig - Senior Lecturer, HR Management and Strategy - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,462.91 ", - ,,
"Dr John Whiteoak - Lecturer, Human Resources Management - School of Business - Faculty of Arts, Business & Law",China,Attending conference," 1,314.00 ", - ,,
"Dr Keyvan Ansari - Lect, Information and Communication Technology - School of Business - Faculty of Arts, Business & Law",France,Attending conference," 4,402.84 ", - ,,
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - School of Business - Faculty of Arts, Business & Law",Netherlands,"Attending conference, research, collaborating, meeting with agents"," 11,987.02 ", - ,,
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - School of Business - Faculty of Arts, Business & Law",China,Teaching," 2,354.98 ", - ,,
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - School of Business - Faculty of Arts, Business & Law",China,Teaching," 2,100.84 ", - ,,
"Dr Mark Utting - Senior Lecturer - School of Business - Faculty of Arts, Business & Law",New Zealand,Attending conference," 2,932.88 ", - ,,
"Dr Mark Utting - Senior Lecturer - School of Business - Faculty of Arts, Business & Law","Italy, France",Attending conference," 5,505.95 ", - ,,
"Dr Peter Baxter - Deputy Head of School - School of Business - Faculty of Arts, Business & Law",United States of America,Attending conference," 7,504.18 ", - ,,
"Dr Peter Baxter - Deputy Head of School - School of Business - Faculty of Arts, Business & Law",United States of America,Attending conference," 7,213.01 ", - ,,
"Dr Peter Baxter - Deputy Head of School - School of Business - Faculty of Arts, Business & Law",United States of America,Attending conference," 3,614.41 ", - ,,
"Dr Peter Jenner - Lecturer, International Business - School of Business - Faculty of Arts, Business & Law",Belgium,"Attending conference, presenting"," 5,339.61 ", - ,,
"Dr Robert Ogulin - Lecturer, Management and Supply Chain Management - School of Business - Faculty of Arts, Business & Law",Germany,"Research, collaborating, teaching, meeting with agents", -   ," 4,000 ",,
"Dr Steven Boyd - Lecturer, Property and Economics Development - School of Business - Faculty of Arts, Business & Law",Fiji,"Research, teaching"," 1,439.25 ", - ,,
"Dr Stuart Middleton - Lecturer, International Business and Management - School of Business - Faculty of Arts, Business & Law",New Zealand,Attending conference, -   ," Yes, amount not advised ",,
"Dr Trudie Walters - Lecturer, Business - School of Business - Faculty of Arts, Business & Law",New Zealand,"Attending conference, presenting"," 1,183.93 ", - ,,
"Dr Vikki Schaffer - Lecturer, Tourism - School of Business - Faculty of Arts, Business & Law",Tonga,"Research, teaching"," 3,190.16 ", - ,,
"Dr Wayne Graham - Lecturer, Management - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,430.96 ", - ,,
"Prof Meredith Lawley - Head, School of Business - School of Business - Faculty of Arts, Business & Law",Croatia ,"Attending conference, presenting"," 4,515.57 ", - ,,
"Prof Meredith Lawley - Head, School of Business - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,773.81 ", - ,,
"Prof Meredith Lawley - Head, School of Business - School of Business - Faculty of Arts, Business & Law",China,Teaching," 5,365.00 ", - ,,
"Prof Meredith Lawley - Head, School of Business - School of Business - Faculty of Arts, Business & Law","Austria, Norway",Meeting with agents," 12,596.46 ", - ,,
"Prof Meredith Lawley - Head, School of Business - School of Business - Faculty of Arts, Business & Law",China,Meeting with agents," 5,317.91 ", - ,,
"Prof Sajid Anwar - Professor, Finance - School of Business - Faculty of Arts, Business & Law",Singapore,"Attending conference, presenting"," 2,207.91 ", - ,,
"Prof William Selen - Professor - School of Business - Faculty of Arts, Business & Law",China,Teaching," 1,426.61 ", - ,,
"Assoc Prof Lisa Chandler - Deputy Head of School - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Switzerland ,"Attending conference, presenting, networking",  -    ,"  Yes, amount not advised  ",,
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries - Faculty of Arts, Business & Law","United Kingdom, Norway, Denmark",Attending conference," 4,689.61 ", - ,,
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries - Faculty of Arts, Business & Law","United Kingdom, Norway, Denmark",Attending conference," 3,494.28 ", - ,,
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, research, collaborating"," 4,077.31 ", - ,,
"Dr Anna Potter - Senior Lecturer, Communication - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Argentina,"Research, collaborating"," 8,158.44 ", - ,,
"Dr Colleen Stieler-Hunt - Lecturer, Serious Games - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United States of America,Attending conference," 1,692.00 ","  Yes, amount not advised  ",,
"Dr Gail Crimmins - Lecturer, Communication - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, research, collaborating"," 1,606.19 ", - ,,
"Dr Joanna Mcintyre - Lecturer, Screen and Media Studies - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Colombia,"Attending conference, presenting"," 4,970.00 ", - ,,
"Dr Karen Sutherland - Lecturer, Public Relations - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Hong Kong,Teaching," 2,076.09 ", - ,,
"Dr Lynne Bradley - Lecturer, Drama - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Japan,Teaching," 3,013.94 ", - ,,
"Dr Lynne Bradley - Lecturer, Drama - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Europe,"Research, collaborating", -   ," Yes, amount not advised ",,
"Dr Paul Williams - Senior Lecturer, Creative Writing - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting, research, collaborating"," 5,476.20 ", - ,,
"Dr Paul Williams - Senior Lecturer, Creative Writing - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting, collaborating"," 3,506.60 ", - ,,
"Dr Ross Watkins  - Senior Lecturer, Creative Writing - School of Communication & Creative Industries - Faculty of Arts, Business & Law",United Kingdom,Collaborating," 11,195.72 ", - ,,
"Mr Brett Hodges - Sessional - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Papua New Guinea,Collaborating," 2,655.84 ", - ,,
"Mr Brett Hodges - Sessional - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Papua New Guinea,Research," 2,615.37 ", - ,,
"Mr Brett Hodges - Sessional - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Papua New Guinea,Research," 2,355.90 ", - ,,
"Mr Brett Hodges - Sessional - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Papua New Guinea,Research," 3,419.92 ", - ,,
"Mr Brett Hodges - Sessional - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Papua New Guinea,Research," 2,734.97 ", - ,,
"Prof Roderick McCulloch - Head of School, Communication and Creative Industry - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Hong Kong,"Attending conference, presenting"," 6,710.57 ", - ,,
"Prof Roderick McCulloch - Head of School, Communication and Creative Industry - School of Communication & Creative Industries - Faculty of Arts, Business & Law",Hong Kong,Teaching," 1,821.82 ", - ,,
"Assoc Prof Mathew Summers - A/Prof, Neuro and Mental Health - School of Social Sciences - Faculty of Arts, Business & Law",Austria,Research," 4,821.88 ", - ,,
"Assoc Prof Mathew Summers - A/Prof, Neuro and Mental Health - School of Social Sciences - Faculty of Arts, Business & Law",Switzerland,Attending conference," 8,013.87 ", - ,,
"Assoc Prof Mathew Summers - A/Prof, Neuro and Mental Health - School of Social Sciences - Faculty of Arts, Business & Law",Belgium,Research," 6,015.92 ", - ,,
"Dr Amy Clarke - Lecturer, History - School of Social Sciences - Faculty of Arts, Business & Law",Cambodia,Attending conference, 116.39 ," Yes, amount not advised ",,
"Dr Bindi Bennett - Lecturer, Social Work - School of Social Sciences - Faculty of Arts, Business & Law",Norway,Attending conference," 3,801.40 "," 1,463 ",,
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences - Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting"," 6,961.27 ", - ,,
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences - Faculty of Arts, Business & Law",Netherlands,"Attending conference, presenting"," 4,506.39 ", - ,,
"Dr Bridie Scott-Parker - Senior USC Research Fellow - School of Social Sciences - Faculty of Arts, Business & Law",China,Attending conference," 1,894.79 "," 1,800 ",,
"Dr Dixie Statham - Senior Lecturer, Psychology and Clinic Dir - School of Social Sciences - Faculty of Arts, Business & Law",United States of America,Attending conference," 2,527.84 ", - ,,
"Dr Geoff Lovell - Senior Lecturer, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",Canada,Collaborating," 5,655.43 ", - ,,
"Dr Geoff Lovell - Senior Lecturer, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",Philippines,"Research, collaborating"," 1,086.35 ", - ,,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting"," 2,599.34 ", - ,,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting, collaborating"," 3,804.95 ", - ,,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",Indonesia,"Research, collaborating"," 2,399.80 ", - ,,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, research", -   ," Yes, amount not advised ",,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",Japan,Attending conference, 192.92 , - ,,
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences - Faculty of Arts, Business & Law",Indonesia,"Research, collaborating, meeting with agents", 267.84 , - ,,
"Dr Jennifer Carter - Associate Professor, Geography - School of Social Sciences - Faculty of Arts, Business & Law",Fiji,"Attending conference, research"," 2,471.89 ", - ,,
"Dr Jennifer Carter - Associate Professor, Geography - School of Social Sciences - Faculty of Arts, Business & Law",Fiji,Research, 768.72 , - ,,
"Dr John Janzekovic - Lecturer, Politics & Intl Relations - School of Social Sciences - Faculty of Arts, Business & Law",Sweden,"Research, networking, professional development",  -    ,"  Yes, amount not advised  ",,
"Dr Jonathan Mason - Senior Lecturer, Clinical Psychology - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,Collaborating," 5,095.85 ", - ,,
"Dr Jonathan Mason - Senior Lecturer, Clinical Psychology - School of Social Sciences - Faculty of Arts, Business & Law",United States of America,"Research, collaborating, professional development"," 4,911.81 ", - ,,
"Dr Lee Kannis-Dymand - Senior Lecturer in Clinical Psychology - School of Social Sciences - Faculty of Arts, Business & Law",Tonga,"Research, collaborating, teaching"," 3,468.89 ", - ,,
"Dr Marcus Bussey - Senior Lecturer, History and Futures - School of Social Sciences - Faculty of Arts, Business & Law",India,"Attending conference, presenting, research, collaborating, professional development, meeting with agents"," 3,018.19 ", - ,,
"Dr Mark Pearson - Senior Lecturer, Counselling - School of Social Sciences - Faculty of Arts, Business & Law",Czech Republic,"Collaborating, teaching"," 1,951.63 ", - ,,
"Dr Nicholas Stevens - Lecturer, Regional and Urban Planning - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting"," 4,066.82 ", - ,,
"Dr Philip Crane - Associate Professor, Social Work - School of Social Sciences - Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating"," 1,560.11 ", - ,,
"Dr Phillip Ablett - Lecturer, Sociology - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting", 833.81 , - ,,
"Dr Phillip Ablett - Lecturer, Sociology - School of Social Sciences - Faculty of Arts, Business & Law",France,"Attending conference, presenting"," 1,653.69 "," 1,500 ",,
"Dr Phillip Ablett - Lecturer, Sociology - School of Social Sciences - Faculty of Arts, Business & Law",New Zealand,"Attending conference, presenting"," 1,223.01 ", - ,,
"Dr Tamara De Regt - Senior Lecturer, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",Canada,Attending conference," 3,383.28 ", 820 ,,
"Dr Tina Lathouras - Lecturer, Social Work - School of Social Sciences - Faculty of Arts, Business & Law",Japan,Attending conference, -   ," Yes, amount not advised ",,
"Dr Trevor Gates - Senior Lecturer, Social Work - School of Social Sciences - Faculty of Arts, Business & Law",Papua New Guinea,Research," 2,256.07 ", - ,,
"Ms Helen Wilson - Lecturer, Counselling - School of Social Sciences - Faculty of Arts, Business & Law",Czech Republic,"Research, collaborating"," 1,000.00 ", - ,,
"Ms Prudence Millear - Lecturer, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",Vancouver,"Attending conference, presenting, networking"," 2,874.35 ", - ,,
"Ms Robyn Mckenzie - Field Education Officer - School of Social Sciences - Faculty of Arts, Business & Law",India,"Collaborating, meeting with agents"," 2,857.11 ", - ,,
"Prof Doug Mahar - Head, School of Social Science - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,Attending conference," 1,528.91 ", - ,,
"Prof Mary Katsikitis - Professor and Discipline Leader, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",United Kingdom,Professional development program," 16,160.94 ", - ,,
"Prof Mary Katsikitis - Professor and Discipline Leader, Psychology - School of Social Sciences - Faculty of Arts, Business & Law",United States of America,Meeting with agents," 7,898.42 ", - ,,
"Professor Christian Jones - A/Dean (R) and Prof DigiMedia - School of Social Sciences - Faculty of Arts, Business & Law",Norway,"Research, collaborating", 336.12 ," Yes, amount not advised ",,
"Dr Benjamin Jarihani - Post doctorate fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Singapore,"Attending conference, presenting"," 2,019.43 ", - ,,
"Dr Benjamin Jarihani - Post doctorate fellow - Sustainability Research Centre - Faculty of Arts, Business & Law","Austria, Iran",Attending conference," 3,502.17 ", - ,,
"Dr Christine Jacobson - USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law","Cambodia, Vietnam","Attending conference, research, teaching"," 2,986.71 ", - ,,
"Dr Christine Jacobson - USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Cambodia,Research," 4,435.94 ", - ,,
"Dr Christine Jacobson - USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Myanmar,Research," 4,000.55 ", - ,,
"Dr Pedro Fidelman - Adjunct Academic - Sustainability Research Centre - Faculty of Arts, Business & Law",Thailand,Collaborating, -   ," Yes, amount not advised ",,
"Dr Pedro Fidelman - Adjunct Academic - Sustainability Research Centre - Faculty of Arts, Business & Law",China,Collaborating, -   ," Yes, amount not advised ",,
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Canada,"Attending conference, presenting"," 4,061.05 ", - ,,
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,"Presenting, research"," 4,025.22 ", - ,,
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Canada,"Research, collaborating"," 4,918.23 ", - ,,
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 2,003.36 ", - ,,
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre - Faculty of Arts, Business & Law",Germany,Attending conference," 11,062.29 ", - ,,
"Miss Renee Currenti - Admin/Projects - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,"Presenting, research"," 3,391.16 ", - ,,
"Miss Renee Currenti - Admin/Projects - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,"Research, collaborating"," 3,376.77 ", - ,,
"Mr Eric Lede - Admin/Projects - Sustainability Research Centre - Faculty of Arts, Business & Law",Germany,Attending conference," 1,360.32 ", - ,,
"Mr Matt Brown - Research Assistant - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 2,904.28 ", - ,,
"Mr Roger Kitson - Admin/Projects - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 2,739.89 ", - ,,
"Mr Roger Kitson - Admin/Projects - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 2,119.61 ", - ,,
"Ms Roselyn Nunn - Research Assistant - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 3,734.10 ", - ,,
"Prof Bill Carter - Professor, Heritage Resource Management - Sustainability Research Centre - Faculty of Arts, Business & Law",Cambodia,Attending conference, 367.19 ," 4,500 ",,
"Prof Bill Carter - Professor, Heritage Resource Management - Sustainability Research Centre - Faculty of Arts, Business & Law",Vanuatu,"Presenting, collaborating, networking"," 4,073.86 ", - ,,
"Prof Bill Carter - Professor, Heritage Resource Management - Sustainability Research Centre - Faculty of Arts, Business & Law",Indonesia,"Attending conference, collaborating"," 1,440.87 "," 2,292 ",,
"Prof Neil Powell - CRN Professorial Fellow (Sust) - Sustainability Research Centre - Faculty of Arts, Business & Law",Australia,Research," 1,384.04 ", - ,,
"Prof Neil Powell - CRN Professorial Fellow (Sust) - Sustainability Research Centre - Faculty of Arts, Business & Law",Australia,Collaborating, 361.50 ," 2,350 ",,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 2,003.54 ", - ,,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Germany,Attending conference," 4,379.56 ", - ,,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Federated States of Micronesia,Research," 4,625.25 ", - ,,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 4,906.66 ", - ,,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 10,019.63 ", - ,,
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre - Faculty of Arts, Business & Law",Fiji,Research," 8,753.11 ", - ,,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law","Japan, China",Attending conference, 437.29 ,"  Yes, amount not advised  ",,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law","Europe, Middle East","Research, collaborating"," 4,071.37 ", - ,,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Spain,"Research, collaborating", 409.79 ," Yes, amount not advised ",,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Japan,Research, -   ," Yes, amount not advised ",,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Singapore,Attending conference," 2,093.79 ", - ,,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Myanmar,Research, -   ," Yes, amount not advised ",,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Colombia,"Attending conference, research, collaborating", 117.90 ," Yes, amount not advised ",,
"Prof Roy Sidle - Director, Sustainability Research Centre - Sustainability Research Centre - Faculty of Arts, Business & Law",Saudi Arabia,Collaborating, 39.95 ," Yes, amount not advised ",,
"Prof Tim Smith - Director - Sustainability Research Centre - Faculty of Arts, Business & Law","Micronesia, Federated States of Micronesia","Collaborating, meeting with agents"," 9,617.97 ", - ,,
